﻿_id,Time (EPOCH),Latitude,Longitude,AMSL (m),AGL (m),Heading (deg),WindU (m/s),WindV (m/s),Temperature (C),RH (%),CH4 (ppm),CO2 (ppm)
1,1537378551,53.3092,-110.0626,660.8,2.8,270.0,2.1,-0.1,10.40,71.53,2.0173,393.6168
2,1537378552,53.3092,-110.0629,661.0,3.0,270.2,2.2,0.0,10.15,71.86,2.0154,394.0832
3,1537378553,53.3092,-110.0632,661.2,3.1,269.9,3.1,0.1,10.33,72.54,2.0149,394.0991
4,1537378554,53.3092,-110.0636,661.5,2.7,269.6,3.4,0.2,10.23,72.63,2.0148,394.1299
5,1537378555,53.3092,-110.0640,661.7,2.7,269.5,3.1,0.2,10.24,73.80,2.0151,394.5514
6,1537378556,53.3092,-110.0644,662.0,3.0,269.7,3.0,0.1,10.98,73.52,2.0145,395.7900
7,1537378557,53.3092,-110.0648,662.2,3.2,270.3,2.5,0.0,10.20,74.40,2.0167,395.1882
8,1537378558,53.3092,-110.0652,662.5,2.7,270.3,2.2,0.0,10.09,74.49,2.0169,395.1961
9,1537378559,53.3092,-110.0657,662.7,2.7,269.9,2.3,0.2,10.25,75.16,2.0161,395.0908
10,1537378560,53.3092,-110.0662,663.0,3.0,269.0,2.2,0.6,10.15,75.52,2.0150,395.0908
11,1537378561,53.3092,-110.0667,663.3,2.6,269.1,2.2,0.4,10.61,75.88,2.0158,394.8902
12,1537378562,53.3092,-110.0673,663.6,2.6,269.0,2.1,0.4,10.10,76.57,2.0159,396.2111
13,1537378563,53.3092,-110.0678,663.9,2.9,267.9,1.9,1.2,9.60,75.98,2.0175,394.7215
14,1537378564,53.3092,-110.0684,664.4,3.4,267.3,1.5,1.5,10.13,75.16,2.0175,391.7282
15,1537378565,53.3092,-110.0690,664.9,3.0,268.5,1.4,0.8,9.61,74.93,2.0156,395.7962
16,1537378566,53.3092,-110.0696,665.5,3.5,269.7,1.8,0.2,9.66,75.31,2.0148,395.1064
17,1537378567,53.3092,-110.0702,666.1,4.1,269.3,1.7,1.1,9.83,76.12,2.0154,394.6502
18,1537378568,53.3092,-110.0709,666.8,4.1,266.0,2.2,3.2,9.92,77.42,2.0145,394.8369
19,1537378569,53.3092,-110.0715,668.4,5.4,265.5,3.2,3.3,10.54,79.06,2.0161,394.8968
20,1537378570,53.3092,-110.0722,669.8,5.8,266.3,3.6,2.6,10.22,79.76,2.0196,396.2986
21,1537378571,53.3092,-110.0729,671.1,7.1,267.1,3.4,1.9,9.77,78.99,2.0181,395.6721
22,1537378572,53.3092,-110.0735,672.5,8.5,268.0,3.1,1.5,9.75,77.09,2.0185,394.9078
23,1537378573,53.3092,-110.0742,674.8,10.0,268.2,3.1,1.4,10.13,76.00,2.0192,394.8226
24,1537378574,53.3092,-110.0749,677.3,12.3,268.6,2.9,1.3,9.55,75.14,2.0187,394.6816
25,1537378575,53.3092,-110.0756,680.0,15.0,268.9,3.2,1.2,9.49,75.10,2.0185,394.5640
26,1537378576,53.3092,-110.0763,684.1,19.1,269.0,4.0,1.3,9.20,75.77,2.0193,395.8189
27,1537378577,53.3092,-110.0770,688.4,22.4,266.6,4.9,3.5,9.39,75.78,2.0213,394.5522
28,1537378578,53.3092,-110.0778,692.9,26.9,265.3,5.3,4.7,9.71,75.66,2.0242,395.7338
29,1537378579,53.3092,-110.0785,698.0,32.0,267.0,5.5,3.2,9.59,76.24,2.0258,394.9138
30,1537378580,53.3092,-110.0792,703.1,37.1,269.3,5.4,1.4,9.49,76.92,2.0192,394.6770
31,1537378581,53.3092,-110.0799,708.8,42.8,268.6,5.0,2.2,9.69,77.49,2.0165,393.9329
32,1537378582,53.3093,-110.0806,713.7,47.7,267.8,4.6,2.8,9.59,78.41,2.0162,395.6023
33,1537378583,53.3093,-110.0814,719.0,52.7,270.5,4.3,1.2,8.99,78.82,2.0153,394.5043
34,1537378584,53.3093,-110.0821,724.8,57.8,270.4,4.5,2.0,10.10,78.70,2.0158,394.5406
35,1537378585,53.3093,-110.0829,732.7,65.7,269.4,4.6,2.9,9.20,78.18,2.0161,394.8579
36,1537378586,53.3093,-110.0836,739.6,72.6,271.5,4.5,1.0,10.09,78.11,2.0161,393.6147
37,1537378587,53.3093,-110.0843,745.3,78.3,272.6,4.2,0.5,9.51,78.64,2.0160,394.3225
38,1537378588,53.3094,-110.0850,751.0,84.0,271.5,3.5,1.0,9.56,79.77,2.0151,394.5985
39,1537378589,53.3094,-110.0858,756.8,89.3,272.9,4.1,0.2,9.41,79.98,2.0171,394.2506
40,1537378590,53.3094,-110.0865,764.6,96.6,272.7,4.7,0.3,9.27,81.58,2.0169,393.4819
41,1537378591,53.3094,-110.0872,772.8,103.7,273.2,4.8,0.4,9.17,82.09,2.0171,394.1923
42,1537378592,53.3095,-110.0880,781.5,112.5,271.8,4.6,1.8,9.02,82.50,2.0166,394.8120
43,1537378593,53.3095,-110.0887,790.3,121.3,271.7,4.3,1.6,8.58,83.16,2.0169,394.6305
44,1537378594,53.3095,-110.0894,798.7,129.6,272.8,4.5,1.1,9.11,84.55,2.0202,393.0523
45,1537378595,53.3096,-110.0901,807.2,139.2,271.6,4.5,2.0,8.76,84.94,2.0266,393.1668
46,1537378596,53.3096,-110.0908,815.1,147.1,271.5,4.6,2.0,9.77,85.44,2.0274,394.2958
47,1537378597,53.3096,-110.0915,822.7,154.6,272.3,4.8,1.3,9.17,86.29,2.0246,394.8851
48,1537378598,53.3097,-110.0922,829.7,162.7,273.9,5.0,0.1,8.93,86.56,2.0224,393.6028
49,1537378599,53.3097,-110.0929,836.1,168.1,274.9,5.0,-0.2,8.52,87.02,2.0190,393.7113
50,1537378600,53.3097,-110.0936,842.5,175.5,274.1,5.3,0.5,8.69,87.44,2.0201,393.6554
51,1537378601,53.3098,-110.0943,848.4,181.4,275.2,5.3,-0.4,8.99,87.45,2.0205,393.3577
52,1537378602,53.3098,-110.0950,855.4,188.4,274.1,5.5,1.0,8.55,89.11,2.0205,392.4193
53,1537378603,53.3099,-110.0957,863.6,196.6,270.5,6.1,3.4,8.98,90.09,2.0178,392.6882
54,1537378604,53.3099,-110.0963,870.9,203.9,272.2,6.2,1.2,8.16,92.33,2.0169,392.8574
55,1537378605,53.3099,-110.0970,877.4,210.4,273.7,5.6,0.2,8.55,92.95,2.0185,394.6379
56,1537378606,53.3099,-110.0977,884.0,217.0,271.2,6.0,2.2,8.51,91.87,2.0131,393.0659
57,1537378607,53.3100,-110.0984,890.7,224.7,271.8,6.2,1.2,8.42,91.29,2.0094,394.9286
58,1537378608,53.3100,-110.0991,897.0,230.9,273.6,5.6,0.1,9.05,90.02,2.0027,394.7482
59,1537378609,53.3100,-110.0998,903.4,237.4,271.9,5.5,1.3,8.31,88.84,2.0005,395.6866
60,1537378610,53.3101,-110.1004,909.4,243.4,271.6,6.0,1.2,8.92,87.70,2.0041,394.0568
61,1537378611,53.3101,-110.1011,915.2,249.2,272.3,6.4,0.4,8.57,87.33,2.0130,393.7752
62,1537378612,53.3101,-110.1018,921.5,255.5,272.1,6.7,0.5,8.00,88.39,2.0154,394.3583
63,1537378613,53.3101,-110.1024,928.3,262.3,271.9,6.2,0.6,8.09,89.74,2.0278,394.4223
64,1537378614,53.3101,-110.1031,936.3,270.3,271.2,5.3,1.2,8.08,92.45,2.0215,392.8699
65,1537378615,53.3102,-110.1037,943.9,277.9,269.6,5.0,1.9,8.74,94.04,2.0058,393.7405
66,1537378616,53.3102,-110.1044,950.1,285.1,270.4,4.9,0.9,7.86,94.87,2.0021,394.4849
67,1537378617,53.3102,-110.1050,955.4,290.4,271.2,4.9,0.1,8.11,94.93,2.0006,394.4849
68,1537378618,53.3102,-110.1057,960.4,294.3,270.8,5.0,0.2,7.66,94.34,1.9993,394.0129
69,1537378619,53.3102,-110.1063,964.9,298.6,270.7,5.1,0.3,7.50,93.51,1.9981,393.5486
70,1537378620,53.3102,-110.1070,969.0,303.0,270.8,5.0,0.3,7.98,92.73,1.9986,393.6546
71,1537378621,53.3102,-110.1077,972.0,306.0,269.9,4.9,0.9,7.50,93.68,2.0001,395.2265
72,1537378622,53.3102,-110.1084,975.4,310.4,268.2,4.5,2.3,7.88,93.85,2.0071,393.4856
73,1537378623,53.3102,-110.1090,979.2,314.2,268.0,4.4,2.5,7.38,95.45,2.0076,394.9303
74,1537378624,53.3102,-110.1097,982.1,317.1,270.6,4.5,0.9,7.00,97.64,2.0052,393.8302
75,1537378625,53.3102,-110.1104,984.1,318.1,271.8,3.9,0.6,6.87,98.96,2.0063,394.7144
76,1537378626,53.3103,-110.1111,986.6,319.6,271.4,3.8,1.4,7.29,99.65,2.0076,395.1469
77,1537378627,53.3103,-110.1118,989.3,322.3,271.3,3.8,1.7,7.32,100.03,2.0081,394.9233
78,1537378628,53.3103,-110.1126,992.3,325.3,271.4,4.2,1.7,7.13,100.06,2.0079,394.9233
79,1537378629,53.3103,-110.1133,994.9,328.2,271.1,4.5,2.0,7.04,99.98,2.0081,393.9451
80,1537378630,53.3104,-110.1140,996.9,330.9,271.2,4.6,2.2,7.32,100.18,2.0092,393.9351
81,1537378631,53.3104,-110.1147,999.4,333.4,272.8,4.8,0.4,7.11,100.07,2.0094,393.9351
82,1537378632,53.3104,-110.1155,1002.1,336.1,275.0,4.4,-1.3,6.63,99.91,2.0101,395.9451
83,1537378633,53.3105,-110.1162,1005.5,339.5,272.8,4.9,0.4,7.56,99.47,2.0141,392.9218
84,1537378634,53.3105,-110.1170,1008.9,342.9,271.7,5.6,1.0,6.39,99.96,2.0145,392.9218
85,1537378635,53.3105,-110.1177,1012.5,346.5,273.1,5.2,0.0,6.56,99.98,2.0192,394.4375
86,1537378636,53.3105,-110.1185,1016.2,350.2,273.8,5.0,-0.5,7.02,99.79,2.0192,394.4375
87,1537378637,53.3106,-110.1192,1020.0,354.0,274.6,4.7,-0.7,6.82,99.96,2.0121,376.4032
88,1537378638,53.3106,-110.1200,1024.7,358.7,275.1,4.5,-0.5,6.76,99.88,2.0073,392.5318
89,1537378639,53.3107,-110.1208,1029.7,363.7,275.1,4.4,0.1,6.85,100.02,2.0153,395.5400
90,1537378640,53.3107,-110.1215,1035.1,369.1,274.5,5.4,1.3,6.83,99.80,2.0158,395.2626
91,1537378641,53.3108,-110.1223,1041.5,375.5,274.7,6.5,1.5,6.63,100.16,2.0156,394.1720
92,1537378642,53.3108,-110.1230,1047.4,381.4,275.3,6.8,1.1,6.15,100.25,2.0092,394.9631
93,1537378643,53.3109,-110.1237,1052.9,387.6,275.6,5.9,0.9,6.96,99.99,2.0018,394.7732
94,1537378644,53.3109,-110.1245,1057.2,392.2,275.3,4.9,1.3,7.00,99.52,1.9905,395.3648
95,1537378645,53.3110,-110.1252,1060.8,395.9,276.0,4.9,0.3,6.45,99.88,1.9866,396.3598
96,1537378646,53.3110,-110.1259,1063.6,399.6,276.2,4.7,0.0,7.05,99.73,1.9893,394.8834
97,1537378647,53.3111,-110.1267,1067.0,403.0,273.8,4.9,1.5,6.02,99.95,1.9918,393.5499
98,1537378648,53.3111,-110.1274,1070.3,406.3,272.7,4.8,1.5,6.52,100.21,1.9920,394.5400
99,1537378649,53.3112,-110.1282,1073.2,408.2,272.8,4.7,1.0,5.99,99.95,1.9928,394.2060
100,1537378650,53.3112,-110.1289,1076.2,411.2,271.5,4.6,1.8,6.47,99.74,1.9938,394.0732
101,1537378651,53.3112,-110.1297,1079.9,414.9,270.0,4.4,2.7,6.16,100.03,1.9989,394.1012
102,1537378652,53.3112,-110.1304,1083.1,418.1,269.1,5.0,3.2,6.42,100.05,2.0062,392.4139
103,1537378653,53.3113,-110.1312,1086.0,422.0,269.9,5.8,2.5,5.80,100.30,2.0076,393.3158
104,1537378654,53.3113,-110.1320,1089.5,425.5,270.2,5.7,2.6,6.19,100.06,2.0098,393.7904
105,1537378655,53.3113,-110.1327,1093.0,428.3,271.3,5.3,1.9,6.19,100.17,2.0110,391.8947
106,1537378656,53.3113,-110.1335,1097.1,432.1,272.8,4.9,1.6,6.53,99.83,2.0112,391.8947
107,1537378657,53.3114,-110.1343,1101.6,436.6,273.1,4.9,2.0,6.09,99.91,2.0115,393.0430
108,1537378658,53.3114,-110.1350,1105.4,440.4,273.8,4.9,1.7,5.93,100.29,2.0110,394.5769
109,1537378659,53.3115,-110.1358,1109.1,444.1,274.4,4.8,1.3,5.82,100.02,2.0120,394.4972
110,1537378660,53.3115,-110.1365,1113.3,448.3,274.6,5.4,1.2,5.56,99.87,2.0178,394.3692
111,1537378661,53.3116,-110.1373,1117.3,452.2,274.1,6.3,1.5,5.94,99.99,2.0141,392.5203
112,1537378662,53.3116,-110.1381,1121.3,455.3,274.8,5.9,0.8,5.89,100.11,2.0123,393.8414
113,1537378663,53.3117,-110.1389,1125.5,459.5,274.3,5.8,1.3,5.66,99.86,2.0112,394.0678
114,1537378664,53.3117,-110.1396,1129.4,463.4,273.0,6.6,1.9,5.34,100.09,1.9745,394.1855
115,1537378665,53.3118,-110.1404,1134.1,468.1,273.6,7.0,0.8,6.24,99.77,1.9715,394.0910
116,1537378666,53.3118,-110.1412,1138.6,472.6,273.7,7.6,0.3,5.81,100.43,1.9680,395.5417
117,1537378667,53.3118,-110.1419,1143.1,477.1,273.4,8.1,0.2,5.50,100.03,1.9619,394.6329
118,1537378668,53.3119,-110.1427,1147.6,481.6,272.9,8.2,0.3,5.70,100.12,1.9677,394.3772
119,1537378669,53.3119,-110.1434,1152.3,486.3,272.8,8.0,-0.1,5.85,100.08,1.9798,394.8772
120,1537378670,53.3119,-110.1442,1156.9,490.9,272.3,7.5,0.5,6.06,99.76,1.9854,393.8605
121,1537378671,53.3119,-110.1450,1161.9,495.9,270.9,7.2,1.3,5.31,100.06,1.9796,393.4563
122,1537378672,53.3120,-110.1457,1166.8,500.8,271.2,6.8,0.3,5.51,99.86,1.9839,393.4853
123,1537378673,53.3120,-110.1465,1171.2,504.9,269.0,6.5,1.9,5.26,100.12,1.9890,394.3018
124,1537378674,53.3120,-110.1472,1175.8,508.8,267.4,6.8,2.4,5.17,99.97,1.9882,394.3554
125,1537378675,53.3120,-110.1479,1179.8,513.8,268.0,7.1,1.4,5.40,100.57,1.9809,392.4904
126,1537378676,53.3120,-110.1487,1183.0,517.0,266.9,7.0,2.1,5.45,99.61,1.9710,393.0137
127,1537378677,53.3120,-110.1494,1186.9,520.9,264.9,6.9,3.2,4.88,99.90,1.9729,392.9158
128,1537378678,53.3119,-110.1502,1190.8,524.8,264.3,6.4,2.8,5.08,100.04,1.9787,394.1621
129,1537378679,53.3119,-110.1509,1195.0,528.2,263.2,6.3,3.4,5.67,100.09,1.9918,394.3334
130,1537378680,53.3119,-110.1516,1199.1,532.1,263.7,6.4,2.6,5.33,99.96,1.9853,394.2440
131,1537378681,53.3119,-110.1524,1202.3,535.3,267.0,6.7,0.5,4.90,99.87,1.9882,392.8821
132,1537378682,53.3118,-110.1531,1205.5,538.5,266.7,6.7,1.6,5.15,100.00,1.9823,393.4216
133,1537378683,53.3118,-110.1538,1209.0,541.7,267.1,6.4,1.9,5.65,99.97,1.9767,393.8673
134,1537378684,53.3118,-110.1546,1211.9,543.9,269.0,6.1,1.2,5.54,100.22,1.9733,394.0284
135,1537378685,53.3118,-110.1553,1214.5,545.5,270.0,5.9,1.3,5.16,100.41,1.9924,393.4297
136,1537378686,53.3118,-110.1561,1217.5,548.5,270.6,5.7,1.6,4.89,99.96,1.9964,392.6557
137,1537378687,53.3119,-110.1568,1220.6,550.6,270.9,5.6,2.2,4.97,99.84,1.9925,394.0355
138,1537378688,53.3119,-110.1576,1223.4,552.5,271.6,6.1,2.2,4.90,100.00,1.9905,394.5835
139,1537378689,53.3119,-110.1584,1226.4,556.1,273.2,6.4,1.6,5.07,100.36,1.9929,390.3714
140,1537378690,53.3120,-110.1591,1229.7,559.7,275.3,6.2,1.0,4.84,99.81,1.9945,393.5045
141,1537378691,53.3120,-110.1599,1232.9,562.9,277.2,5.9,0.3,4.90,99.85,2.0063,393.4697
142,1537378692,53.3121,-110.1607,1235.3,565.3,277.4,5.9,1.1,4.78,99.98,2.0088,394.5526
143,1537378693,53.3122,-110.1614,1238.2,568.2,277.1,6.2,1.7,4.73,99.80,2.0076,394.1304
144,1537378694,53.3123,-110.1621,1241.9,571.9,277.2,6.0,1.3,4.05,99.97,2.0014,393.9890
145,1537378695,53.3123,-110.1629,1246.9,576.8,276.9,5.3,1.4,5.00,99.72,1.9889,392.9624
146,1537378696,53.3124,-110.1637,1251.8,582.8,276.1,4.9,1.8,4.75,100.54,1.9991,393.0391
147,1537378697,53.3125,-110.1645,1256.2,586.2,275.4,5.0,2.4,4.45,100.47,2.0029,393.0391
148,1537378698,53.3126,-110.1653,1259.7,589.7,274.5,5.6,2.8,4.63,100.51,1.9993,393.2254
149,1537378699,53.3126,-110.1660,1262.7,592.7,275.0,5.9,2.0,5.30,99.60,1.9929,393.5997
150,1537378700,53.3127,-110.1668,1265.6,596.5,274.6,6.2,1.9,4.65,99.60,1.9933,393.0824
151,1537378701,53.3127,-110.1676,1268.1,599.2,273.9,6.2,2.1,4.32,99.97,1.9943,393.3378
152,1537378702,53.3128,-110.1683,1270.4,600.4,274.1,5.9,1.6,4.66,99.87,1.9934,393.5190
153,1537378703,53.3128,-110.1691,1273.7,603.7,272.9,6.0,2.8,3.87,99.96,1.9935,391.9862
154,1537378704,53.3129,-110.1699,1278.0,608.0,273.0,5.9,2.1,4.22,100.01,1.9941,391.7969
155,1537378705,53.3129,-110.1707,1282.1,611.0,274.4,5.3,0.6,4.52,100.56,1.9944,392.8590
156,1537378706,53.3130,-110.1715,1286.2,615.2,273.1,5.0,1.3,4.34,99.87,1.9973,393.8002
157,1537378707,53.3130,-110.1722,1290.0,618.0,273.0,4.3,1.1,4.32,99.63,1.9952,394.0119
158,1537378708,53.3131,-110.1730,1293.1,621.1,272.6,3.8,2.0,4.17,99.90,1.9945,393.4477
159,1537378709,53.3131,-110.1738,1295.9,622.9,271.1,3.8,3.0,4.70,99.87,1.9967,394.1770
160,1537378710,53.3131,-110.1746,1298.9,625.9,271.8,4.1,2.4,4.85,99.52,2.0050,394.6198
161,1537378711,53.3132,-110.1754,1303.0,630.0,269.9,4.7,4.0,3.99,99.77,2.0087,394.7963
162,1537378712,53.3132,-110.1762,1308.4,634.4,269.8,5.8,3.6,4.10,100.22,2.0089,393.1898
163,1537378713,53.3132,-110.1770,1313.7,638.0,271.8,5.9,1.3,3.96,100.35,2.0082,393.4360
164,1537378714,53.3133,-110.1778,1318.3,642.3,271.6,5.5,1.4,3.78,100.36,2.0083,394.6557
165,1537378715,53.3133,-110.1786,1322.4,646.5,271.0,5.6,1.5,3.76,99.91,2.0074,394.6362
166,1537378716,53.3133,-110.1794,1326.1,649.4,270.5,5.0,1.5,3.88,100.04,2.0041,393.4292
167,1537378717,53.3133,-110.1802,1329.6,652.7,269.6,5.0,1.9,4.10,100.48,1.9909,393.0965
168,1537378718,53.3133,-110.1810,1333.0,656.0,269.1,6.0,2.0,3.39,99.76,1.9850,393.5233
169,1537378719,53.3133,-110.1818,1336.0,659.7,269.4,6.1,1.7,3.91,99.99,1.9866,393.8546
170,1537378720,53.3134,-110.1826,1339.6,662.5,269.1,5.7,2.2,3.52,100.02,1.9859,394.4011
171,1537378721,53.3134,-110.1834,1343.1,666.1,268.7,6.0,2.5,3.75,100.02,1.9956,394.0169
172,1537378722,53.3134,-110.1842,1346.8,668.8,270.2,6.1,1.2,3.78,100.39,1.9995,393.2486
173,1537378723,53.3134,-110.1850,1350.8,672.8,270.4,6.4,1.4,3.71,99.92,1.9975,394.8553
174,1537378724,53.3134,-110.1858,1354.7,676.7,270.9,6.6,1.1,3.59,100.04,2.0017,392.9149
175,1537378725,53.3134,-110.1866,1359.3,681.2,270.9,6.6,1.4,3.76,100.11,2.0039,392.9149
176,1537378726,53.3134,-110.1874,1364.7,685.5,269.9,6.8,2.2,3.40,100.03,1.9897,394.9081
177,1537378727,53.3135,-110.1882,1369.9,690.6,270.6,6.9,1.5,3.30,100.08,1.9968,393.3844
178,1537378728,53.3135,-110.1890,1375.3,696.0,271.3,6.8,0.8,2.97,99.89,1.9989,393.4944
179,1537378729,53.3135,-110.1898,1380.8,700.8,271.3,6.5,0.9,3.27,99.75,1.9991,397.0892
180,1537378730,53.3135,-110.1906,1386.0,705.0,271.3,6.9,0.8,3.47,100.14,1.9953,394.8980
181,1537378731,53.3135,-110.1914,1391.5,710.5,271.3,7.2,0.9,3.54,100.01,1.9922,394.2465
182,1537378732,53.3136,-110.1921,1397.0,716.0,272.0,7.1,0.3,3.38,99.97,1.9979,394.4703
183,1537378733,53.3136,-110.1929,1402.6,721.6,272.4,7.0,-0.3,3.40,100.20,1.9979,393.9735
184,1537378734,53.3136,-110.1937,1408.9,727.9,271.7,7.0,0.4,3.30,100.06,1.9890,394.8034
185,1537378735,53.3136,-110.1945,1415.2,734.2,270.6,7.1,1.0,3.09,99.97,1.9802,395.0882
186,1537378736,53.3136,-110.1952,1421.1,739.1,271.1,6.9,0.1,3.33,99.85,1.9912,395.1559
187,1537378737,53.3136,-110.1960,1426.1,744.1,270.9,6.7,-0.1,3.02,99.85,1.9846,394.0213
188,1537378738,53.3136,-110.1968,1431.1,749.1,269.5,6.7,0.8,2.50,99.93,1.9711,393.4218
189,1537378739,53.3136,-110.1975,1436.0,754.0,268.3,6.5,1.5,3.16,100.12,1.9829,393.4218
190,1537378740,53.3136,-110.1983,1440.7,758.7,267.5,6.7,1.8,2.81,100.08,1.9962,394.4275
191,1537378741,53.3136,-110.1991,1446.3,764.3,268.5,7.1,0.8,2.87,100.02,1.9985,394.4475
192,1537378742,53.3136,-110.1998,1451.5,770.5,269.9,7.0,0.0,3.13,100.31,1.9686,393.2854
193,1537378743,53.3136,-110.2006,1456.1,775.1,269.6,6.7,1.0,2.42,100.07,1.9639,394.1006
194,1537378744,53.3136,-110.2013,1460.4,778.4,269.3,6.7,1.7,2.88,100.33,1.9641,394.0483
195,1537378745,53.3136,-110.2021,1464.5,782.5,270.2,6.9,1.4,2.85,100.57,1.9671,393.2164
196,1537378746,53.3137,-110.2029,1468.8,785.8,270.5,7.0,1.3,2.84,99.96,1.9654,392.8336
197,1537378747,53.3137,-110.2036,1473.2,789.2,270.2,7.0,2.1,2.91,100.07,1.9714,391.3352
198,1537378748,53.3137,-110.2044,1477.6,792.9,270.1,6.7,2.2,2.67,100.17,1.9763,393.8463
199,1537378749,53.3137,-110.2051,1481.5,796.5,271.2,6.6,1.5,3.34,99.70,1.9812,394.0935
200,1537378750,53.3138,-110.2059,1485.2,799.2,271.4,6.7,1.4,2.60,100.29,1.9824,394.6816
201,1537378751,53.3138,-110.2067,1488.9,802.9,271.2,6.8,1.6,2.65,99.99,1.9869,394.8342
202,1537378752,53.3138,-110.2074,1492.9,806.9,270.2,7.1,2.3,2.61,100.00,1.9869,394.3770
203,1537378753,53.3138,-110.2082,1497.1,810.0,270.1,6.8,1.8,2.36,100.04,1.9839,395.2461
204,1537378754,53.3138,-110.2090,1500.9,813.9,272.2,6.1,0.6,1.95,99.92,1.9863,394.4992
205,1537378755,53.3139,-110.2097,1504.8,816.8,270.6,6.3,2.9,2.55,100.01,1.9811,395.0268
206,1537378756,53.3139,-110.2105,1508.7,820.7,272.2,7.0,1.4,2.85,99.67,1.9739,393.6764
207,1537378757,53.3139,-110.2113,1512.3,824.3,273.0,6.9,0.8,2.88,99.53,1.9720,393.1759
208,1537378758,53.3140,-110.2120,1516.8,828.8,271.1,6.8,2.0,2.41,99.85,1.9756,391.3975
209,1537378759,53.3140,-110.2128,1521.4,832.4,271.3,6.9,1.4,2.29,100.02,1.9820,394.0712
210,1537378760,53.3140,-110.2136,1525.5,836.5,270.6,7.0,2.1,2.25,99.88,1.9773,390.4292
211,1537378761,53.3140,-110.2143,1530.1,840.1,268.4,6.9,3.2,2.25,99.99,1.9632,393.1564
212,1537378762,53.3140,-110.2151,1534.1,843.7,269.2,6.9,2.1,1.97,99.96,1.9599,392.0721
213,1537378763,53.3141,-110.2159,1537.6,846.6,268.7,7.2,2.6,2.45,99.69,1.9713,393.2406
214,1537378764,53.3141,-110.2167,1541.1,850.1,268.9,7.2,2.1,2.75,99.50,1.9800,393.7418
215,1537378765,53.3141,-110.2174,1544.6,853.6,270.8,6.6,0.3,2.45,99.84,1.9789,393.6370
216,1537378766,53.3141,-110.2182,1548.6,856.6,269.8,7.1,1.2,2.50,99.46,1.9676,392.8711
217,1537378767,53.3141,-110.2190,1552.9,860.9,268.5,7.6,2.2,2.13,100.32,1.9649,392.3632
218,1537378768,53.3141,-110.2198,1557.3,864.3,269.5,7.8,1.2,1.99,99.89,1.9695,393.1488
219,1537378769,53.3141,-110.2206,1562.0,869.0,269.7,7.6,1.1,1.47,99.85,1.9502,392.4075
220,1537378770,53.3141,-110.2213,1566.5,873.5,270.0,8.0,0.5,2.16,100.08,1.9391,391.7701
221,1537378771,53.3141,-110.2221,1570.6,876.6,270.4,8.0,0.2,2.08,99.97,1.9328,391.1289
222,1537378772,53.3141,-110.2229,1575.2,881.2,270.5,7.9,0.1,2.08,99.96,1.9299,390.4102
223,1537378773,53.3141,-110.2237,1580.1,886.1,271.1,8.0,-0.3,1.89,99.54,1.9292,390.4102
224,1537378774,53.3141,-110.2245,1585.5,891.5,271.3,8.7,-0.3,1.69,94.36,1.9299,390.7118
225,1537378775,53.3141,-110.2252,1591.7,897.7,271.1,8.8,-0.2,1.66,88.71,1.9305,391.4289
226,1537378776,53.3142,-110.2260,1598.5,904.5,271.6,8.8,-0.5,1.81,84.93,1.9299,391.1092
227,1537378777,53.3142,-110.2268,1604.7,911.6,271.2,8.4,-0.1,2.57,82.39,1.9291,391.1032
228,1537378778,53.3142,-110.2275,1609.3,916.3,271.2,8.2,-0.1,1.86,81.11,1.9299,391.4403
229,1537378779,53.3142,-110.2283,1612.7,920.0,271.5,8.2,-0.3,2.28,80.07,1.9307,391.4478
230,1537378780,53.3142,-110.2291,1616.0,924.1,271.7,8.0,-0.4,1.48,79.30,1.9311,390.9124
231,1537378781,53.3142,-110.2298,1619.5,927.8,271.6,7.6,-0.1,1.74,79.18,1.9293,390.8429
232,1537378782,53.3142,-110.2306,1622.8,931.7,271.5,7.2,0.3,2.35,77.91,1.9294,390.5866
233,1537378783,53.3143,-110.2314,1625.3,933.3,272.5,7.1,0.4,2.05,77.01,1.9297,391.9310
234,1537378784,53.3143,-110.2322,1626.9,934.9,274.8,7.1,-0.1,1.84,76.13,1.9294,391.7762
235,1537378785,53.3143,-110.2330,1627.8,936.8,278.1,6.8,-0.8,2.53,74.75,1.9303,390.9757
236,1537378786,53.3144,-110.2337,1629.2,938.2,280.7,6.9,-0.5,2.04,74.91,1.9296,390.9517
237,1537378787,53.3145,-110.2345,1630.9,938.9,283.2,7.3,-0.5,2.19,74.12,1.9300,393.6468
238,1537378788,53.3147,-110.2353,1632.6,939.6,286.2,7.5,-0.6,1.69,74.11,1.9311,392.2987
239,1537378789,53.3148,-110.2361,1634.6,941.6,289.2,7.5,-0.9,1.17,73.31,1.9311,392.0592
240,1537378790,53.3150,-110.2368,1636.9,943.9,292.3,7.5,-1.1,1.96,72.45,1.9311,392.0592
241,1537378791,53.3152,-110.2376,1640.0,948.0,295.0,7.6,-1.2,1.91,71.95,1.9319,391.2751
242,1537378792,53.3155,-110.2383,1643.6,951.6,296.5,7.9,-0.6,2.41,71.11,1.9297,391.9347
243,1537378793,53.3157,-110.2390,1647.2,955.2,298.5,7.7,-0.6,1.89,71.04,1.9305,392.4272
244,1537378794,53.3160,-110.2397,1651.3,959.4,301.0,7.5,-0.7,2.51,70.63,1.9303,392.9668
245,1537378795,53.3163,-110.2404,1655.1,964.1,302.8,7.4,-0.9,1.51,71.14,1.9297,392.7695
246,1537378796,53.3166,-110.2411,1660.2,969.0,305.1,6.9,-1.3,1.59,71.37,1.9305,392.1338
247,1537378797,53.3169,-110.2418,1665.0,974.9,305.7,7.3,-0.9,1.43,71.93,1.9305,391.9138
248,1537378798,53.3173,-110.2424,1669.8,979.9,306.5,7.3,-1.1,1.46,71.49,1.9297,392.0492
249,1537378799,53.3176,-110.2431,1674.4,984.4,307.5,7.0,-1.2,1.63,71.13,1.9254,392.3590
250,1537378800,53.3179,-110.2437,1679.3,989.3,308.6,6.7,-1.4,1.58,70.45,1.9260,391.0321
251,1537378801,53.3183,-110.2443,1684.6,995.5,309.1,6.5,-1.3,0.84,69.37,1.9259,391.1591
252,1537378802,53.3186,-110.2450,1689.9,1001.0,309.8,6.3,-1.4,1.57,68.69,1.9244,392.7625
253,1537378803,53.3189,-110.2456,1695.5,1006.3,310.1,6.2,-1.2,1.67,67.38,1.9260,392.5699
254,1537378804,53.3193,-110.2462,1700.8,1011.9,310.4,6.2,-1.0,0.90,65.88,1.9250,392.3883
255,1537378805,53.3196,-110.2468,1705.8,1016.9,310.2,6.4,-0.7,1.54,64.45,1.9246,391.6575
256,1537378806,53.3200,-110.2474,1710.8,1021.9,310.4,6.7,-0.7,1.35,62.90,1.9241,390.8555
257,1537378807,53.3203,-110.2480,1716.0,1027.0,311.1,6.5,-0.9,1.07,61.35,1.9238,389.9440
258,1537378808,53.3207,-110.2486,1721.8,1032.7,311.7,6.5,-1.0,1.85,58.94,1.9228,391.5248
259,1537378809,53.3210,-110.2491,1727.4,1038.3,311.8,6.7,-0.9,1.50,58.31,1.9233,390.7298
260,1537378810,53.3214,-110.2498,1734.7,1045.6,312.1,6.7,-0.9,1.64,57.51,1.9239,392.7643
261,1537378811,53.3218,-110.2503,1739.6,1050.0,312.6,6.5,-1.0,1.06,56.93,1.9235,393.1478
262,1537378812,53.3221,-110.2509,1743.4,1053.5,313.0,6.6,-1.0,1.54,56.71,1.9238,392.9687
263,1537378813,53.3225,-110.2515,1747.3,1056.6,313.0,7.0,-1.0,2.35,55.81,1.9240,393.0697
264,1537378814,53.3229,-110.2521,1751.4,1060.4,313.3,7.1,-1.1,1.69,56.13,1.9245,392.8347
265,1537378815,53.3232,-110.2526,1755.2,1064.7,313.4,7.0,-0.9,2.09,56.04,1.9248,394.8477
266,1537378816,53.3236,-110.2532,1758.1,1067.1,313.5,6.9,-0.7,1.59,55.88,1.9243,392.5473
267,1537378817,53.3240,-110.2537,1760.6,1069.6,313.6,6.9,-0.7,0.87,55.90,1.9255,393.3676
268,1537378818,53.3244,-110.2543,1762.9,1073.0,313.8,6.9,-0.6,1.33,55.88,1.9268,392.5547
269,1537378819,53.3248,-110.2549,1765.2,1075.5,313.9,6.8,-0.7,1.22,54.91,1.9232,391.4468
270,1537378820,53.3251,-110.2555,1767.6,1078.6,313.9,6.9,-0.6,1.44,54.62,1.9255,392.8693
271,1537378821,53.3255,-110.2560,1770.2,1081.1,314.0,6.9,-0.7,1.54,54.89,1.9235,393.5175
272,1537378822,53.3259,-110.2566,1772.6,1083.6,314.1,6.9,-0.8,1.46,54.65,1.9256,392.7293
273,1537378823,53.3263,-110.2572,1774.5,1085.5,314.2,6.8,-0.9,1.37,54.06,1.9239,392.6275
274,1537378824,53.3267,-110.2578,1776.4,1085.7,314.3,6.8,-1.0,1.49,54.37,1.9249,392.9793
275,1537378825,53.3271,-110.2584,1777.9,1086.8,314.5,6.6,-1.1,1.34,54.45,1.9256,394.2319