project,data_set,station no,recording_date,recording_time,status,latitude,longitude,is_buffered_location,species_code,scientific_name,species_english_name,method,rain,wind,noise,industry_noise,audio_quality,species_individual_name,transcriber,abundance,confidence,min0_voc,min0_start,min1_voc,min1_start,min2_voc,min2_start,min3_voc,min3_start,min4_voc,min4_start,min5_voc,min5_start,min6_voc,min6_start,min7_voc,min7_start,min8_voc,min8_start,min9_voc,min9_start,comment,species_comment
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,BCFR,Pseudacris maculata,Boreal Chorus Frog,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,CI 3,Confident,Song,0.1,Song,0,Song,0,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,KILL,Charadrius vociferus,Killdeer,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Call,24.7,Call,0.1,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,1.2,Song,47.4,Song,34.5,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,2,Christopher Wagner,ONE,Confident,Song,21.3,Song,2.7,Song,2.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,MONO, ,Moderate continuous industrial noise,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,0,Song,0,Song,0,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,SWTH,Catharus ustulatus,Swainson's Thrush,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,4.6,Song,0.5,Song,1.4,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,SWTH,Catharus ustulatus,Swainson's Thrush,3m 1SPM,0,0,0,2,No audio quality issues,2,Christopher Wagner,ONE,Confident,Song,22,Song,11,Song,8.8,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-06,23:14:00,Transcribed,56.907358,-111.4489,f,WISN,Gallinago delicata,Wilson's Snipe,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,NV-C,2.8,NV-C,1.1,NV-C,1.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,CCSP,Spizella pallida,Clay-colored Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,,,,,Song,25.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,CHSP,Spizella passerina,Chipping Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,16.8,Song,2.8,Song,1.8,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,CHSP,Spizella passerina,Chipping Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,2,Brandon Law,ONE,Confident,,,,,Song,4.8,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,2.9,Song,10.2,Song,0.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,0,No audio quality issues,2,Brandon Law,ONE,Confident,Song,7,Song,26,Song,11.9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,0,No audio quality issues,3,Brandon Law,ONE,Confident,Song,9,Song,41.1,Song,9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,7.1,Song,7.1,Song,7.9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,2,Brandon Law,ONE,Confident,,,,,Song,17.3,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,LISP,Melospiza lincolnii,Lincoln's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,12.4,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,MOTR, ,Moderate traffic,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,0.1,Song,0.2,Song,0.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,SWSP,Melospiza georgiana,Swamp Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,,,Song,8.6,Song,19.5,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,SWTH,Catharus ustulatus,Swainson's Thrush,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,9.5,Song,0.9,Song,3.8,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,SWTH,Catharus ustulatus,Swainson's Thrush,3m 1SPM,0,0,0,0,No audio quality issues,2,Brandon Law,ONE,Confident,Song,37.2,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,UNKN, ,Unknown,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Unknown far,Call,1,Call,28.7,Call,22.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,UNKN, ,Unknown,3m 1SPM,0,0,0,0,No audio quality issues,2,Brandon Law,ONE,Confident,,,,,Call,46.9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,UNPA, ,Unknown Passerine,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Unknown far,Song,0.6,Song,2.7,Song,0.9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,WETA,Piranga ludoviciana,Western Tanager,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,44.3,Song,18.9,Song,41.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,WISN,Gallinago delicata,Wilson's Snipe,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,,,,,Call,51.6,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,WTSP,Zonotrichia albicollis,White-throated Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Brandon Law,ONE,Confident,Song,15.8,Song,0.2,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-20,4:31:00,Transcribed,56.907358,-111.4489,f,WTSP,Zonotrichia albicollis,White-throated Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,2,Brandon Law,ONE,Confident,Song,8.4,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-30,2:00:00,Transcribed,56.907358,-111.4489,f,BCFR,Pseudacris maculata,Boreal Chorus Frog,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,CI 1,Confident,Song,0,Song,0,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-30,2:00:00,Transcribed,56.907358,-111.4489,f,LIDT, ,Light deterrents,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,26.5,Song,40.3,Song,41.6,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-30,2:00:00,Transcribed,56.907358,-111.4489,f,MONO, ,Moderate continuous industrial noise,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,0,Song,0,Song,0,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-06-30,2:00:00,Transcribed,56.907358,-111.4489,f,WISN,Gallinago delicata,Wilson's Snipe,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Call,28.1,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-01,2:00:00,Transcribed,56.907358,-111.4489,f,BCFR,Pseudacris maculata,Boreal Chorus Frog,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,CI 2,Confident,Song,35.6,Song,0.1,Song,0,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-01,2:00:00,Transcribed,56.907358,-111.4489,f,CCSP,Spizella pallida,Clay-colored Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,47,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-01,2:00:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,28.5,Song,42.5,Song,50.9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-01,2:00:00,Transcribed,56.907358,-111.4489,f,HENO, ,Heavy continuous industrial noise,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,,,,,Song,11.5,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-01,2:00:00,Transcribed,56.907358,-111.4489,f,MONO, ,Moderate continuous industrial noise,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Song,0,Song,0,Song,0,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-01,2:00:00,Transcribed,56.907358,-111.4489,f,RNGR,Podiceps grisegena,Red-necked Grebe,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Call,57,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-01,2:00:00,Transcribed,56.907358,-111.4489,f,SORA,Porzana carolina,Sora,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,Call,1.7,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-01,2:00:00,Transcribed,56.907358,-111.4489,f,UNKN, ,Unknown,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Unknown far,,,Call,1.5,Call,50.4,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-01,2:00:00,Transcribed,56.907358,-111.4489,f,WISN,Gallinago delicata,Wilson's Snipe,3m 1SPM,0,0,0,2,No audio quality issues,1,Christopher Wagner,ONE,Confident,NV-C,6.6,NV-C,12.1,NV-C,4,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,2:00:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,1,Connor Charchuk,ONE,Confident,,,Song,28.8,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,2:00:00,Transcribed,56.907358,-111.4489,f,LIWI, ,Light wind,3m 1SPM,0,0,0,2,No audio quality issues,1,Connor Charchuk,ONE,Confident,Non-vocal,55.3,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,2:00:00,Transcribed,56.907358,-111.4489,f,MOTR, ,Moderate traffic,3m 1SPM,0,0,0,2,No audio quality issues,1,Connor Charchuk,ONE,Confident,Non-vocal,0.1,Non-vocal,0.3,Non-vocal,0.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,CCSP,Spizella pallida,Clay-colored Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Alex MacPhail,ONE,Confident,,,Song,17,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,0,No audio quality issues,1,Alex MacPhail,ONE,Confident,Song,0.9,Song,1.6,Song,9.8,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,0,No audio quality issues,2,Alex MacPhail,ONE,Confident,Song,8.5,Song,15.3,Song,1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,0,No audio quality issues,3,Alex MacPhail,ONE,Confident,Song,10,Song,14.1,Song,12.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,HETR, ,Heavy traffic,3m 1SPM,0,0,0,0,No audio quality issues,1,Alex MacPhail,ONE,Confident,Song,0,Song,0.1,Song,0.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,HEWI, ,Heavy wind,3m 1SPM,0,0,0,0,No audio quality issues,1,Alex MacPhail,ONE,Confident,Song,52.4,Song,0.6,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Alex MacPhail,ONE,Confident,Song,0,Song,3.8,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,2,Alex MacPhail,ONE,Confident,Song,21.6,Song,7.8,Song,4.9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,3,Alex MacPhail,ONE,Confident,Song,30.9,Song,1,Song,0.3,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,LISP,Melospiza lincolnii,Lincoln's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Alex MacPhail,ONE,Confident,Song,2.6,Song,3,Song,0.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,LISP,Melospiza lincolnii,Lincoln's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,2,Alex MacPhail,ONE,Confident,Song,4.1,Song,35.2,Song,8.4,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,LISP,Melospiza lincolnii,Lincoln's Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,3,Alex MacPhail,ONE,Confident,Song,5.8,,,Song,22.9,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,RWBL,Agelaius phoeniceus,Red-winged Blackbird,3m 1SPM,0,0,0,0,No audio quality issues,1,Alex MacPhail,ONE,Confident,,,Call,21.2,Call,8.3,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,SWSP,Melospiza georgiana,Swamp Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Alex MacPhail,ONE,Confident,Song,0.1,Song,23.9,Song,6.5,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,SWSP,Melospiza georgiana,Swamp Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,2,Alex MacPhail,ONE,Confident,,,,,Song,24.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-07,4:43:00,Transcribed,56.907358,-111.4489,f,WTSP,Zonotrichia albicollis,White-throated Sparrow,3m 1SPM,0,0,0,0,No audio quality issues,1,Alex MacPhail,ONE,Confident,Song,26.4,Song,49.8,Song,3.4,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,2,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,8.8,Song,2.4,Song,7.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,2,No audio quality issues,2,Laurel McDonald,ONE,Confident,Song,18.4,Song,0,Song,5,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,COYE,Geothlypis trichas,Common Yellowthroat,3m 1SPM,0,0,0,2,No audio quality issues,3,Laurel McDonald,ONE,Confident,,,,,Song,13,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,GRAJ,Perisoreus canadensis,Gray Jay,3m 1SPM,0,0,0,2,No audio quality issues,1,Laurel McDonald,ONE,Confident,,,,,Call,41,,,,,,,,,,,,,,,, 
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,4.1,Song,5,Song,3.6,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,LIDT, ,Light deterrents,3m 1SPM,0,0,0,2,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,7.6,Song,1.1,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,LISP,Melospiza lincolnii,Lincoln's Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,1.5,Song,17.9,Song,0.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,LISP,Melospiza lincolnii,Lincoln's Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,2,Laurel McDonald,ONE,Confident,Song,3.9,Song,11.6,Song,8.8,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,MOTR, ,Moderate traffic,3m 1SPM,0,0,0,2,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,0,Song,0.1,Song,0.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,SWSP,Melospiza georgiana,Swamp Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,5.6,Song,0.8,Song,1.6,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,SWSP,Melospiza georgiana,Swamp Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,2,Laurel McDonald,ONE,Confident,Song,7.1,Song,7.5,Song,22,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,SWSP,Melospiza georgiana,Swamp Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,3,Laurel McDonald,ONE,Confident,Song,12.9,Song,52.4,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,UNKN, ,Unknown,3m 1SPM,0,0,0,2,No audio quality issues,2,Laurel McDonald,ONE,Confident,Call,0.4,Call,0.2,Call,0.6,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,WTSP,Zonotrichia albicollis,White-throated Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,34,Song,7.4,Song,9.3,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3540,2018-07-08,4:44:00,Transcribed,56.907358,-111.4489,f,WTSP,Zonotrichia albicollis,White-throated Sparrow,3m 1SPM,0,0,0,2,No audio quality issues,2,Laurel McDonald,ONE,Confident,Song,28.5,Song,5.2,Song,12.6,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-16,2:00:00,Transcribed,57.228557,-111.700588,f,BCFR,Pseudacris maculata,Boreal Chorus Frog,3m 1SPM,0,0,3,0,No audio quality issues,1,Christopher Moser-Purdy,CI 1,Confident,Song,6.3,Song,11.3,Song,9.3,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-16,2:00:00,Transcribed,57.228557,-111.700588,f,CONI,Chordeiles minor,Common Nighthawk,3m 1SPM,0,0,3,0,No audio quality issues,1,Christopher Moser-Purdy,ONE,Confident,Call,2.3,,,Call,47.6,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-16,2:00:00,Transcribed,57.228557,-111.700588,f,HETR, ,Heavy traffic,3m 1SPM,0,0,3,0,No audio quality issues,1,Christopher Moser-Purdy,ONE,Confident,Song,0,Song,0.2,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-16,2:00:00,Transcribed,57.228557,-111.700588,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,3,0,No audio quality issues,1,Christopher Moser-Purdy,ONE,Confident,Song,3.3,Song,26.2,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-16,2:00:00,Transcribed,57.228557,-111.700588,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,3,0,No audio quality issues,2,Christopher Moser-Purdy,ONE,Confident,Song,38.1,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-16,2:00:00,Transcribed,57.228557,-111.700588,f,LIDT, ,Light deterrents,3m 1SPM,0,0,3,0,No audio quality issues,1,Christopher Moser-Purdy,ONE,Confident,Song,2.3,Song,3.1,Song,2.7,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-16,2:00:00,Transcribed,57.228557,-111.700588,f,MOTR, ,Moderate traffic,3m 1SPM,0,0,3,0,No audio quality issues,1,Christopher Moser-Purdy,ONE,Confident,,,,,Song,0.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,AMRO,Turdus migratorius,American Robin,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,14,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,HETH,Catharus guttatus,Hermit Thrush,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,0,Song,6.4,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,LCSP,Ammodramus leconteii,Le Conte's Sparrow,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,5.2,Song,46.2,Song,3.5,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,LIDT, ,Light deterrents,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,2.5,Song,12.2,Song,14.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,LINO, ,Light continuous industrial noise,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,0,Song,0.1,Song,0.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,LISP,Melospiza lincolnii,Lincoln's Sparrow,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,5.8,Song,10.7,Song,8.5,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,MONO, ,Moderate continuous industrial noise,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,,,,,Song,53.4,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,PAWA,Setophaga palmarum,Palm Warbler,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,,,Song,28.6,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,RWBL,Agelaius phoeniceus,Red-winged Blackbird,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,1,Song,35.9,Song,10.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,SORA,Porzana carolina,Sora,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,,,Call,54.7,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,SWSP,Melospiza georgiana,Swamp Sparrow,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,0.3,Song,0.1,Song,3.2,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,SWSP,Melospiza georgiana,Swamp Sparrow,3m 1SPM,0,0,0,1,No audio quality issues,2,Laurel McDonald,ONE,Confident,Song,7.2,Song,22.1,Song,0.1,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,SWSP,Melospiza georgiana,Swamp Sparrow,3m 1SPM,0,0,0,1,No audio quality issues,3,Laurel McDonald,ONE,Confident,Song,3.6,,,,,,,,,,,,,,,,,,,,Seems dry for SWSP but not right for another triller either
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,SWTH,Catharus ustulatus,Swainson's Thrush,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Song,8.7,Song,1.6,Song,6.5,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-25,4:33:00,Transcribed,57.228557,-111.700588,f,WISN,Gallinago delicata,Wilson's Snipe,3m 1SPM,0,0,0,1,No audio quality issues,1,Laurel McDonald,ONE,Confident,Call,7.7,,,,,,,,,,,,,,,,,,,,
ABS261_OSM Wetland,OSMW,AB07DA3570,2018-06-26,4:33:00,Transcribed,57.228557,-111.700588,f,DEJU,Junco hyemalis,Dark-eyed Junco,3m 1SPM,0,0,2,1,No audio quality issues,1,Jake Lewis,ONE,Confident,,,,,Song,52.1,,,,,,,,,,,,,,,,