﻿_id,Time (EPOCH),Latitude,Longitude,AMSL (m),AGL (m),Heading (deg),WindU (m/s),WindV (m/s),Temperature (C),RH (%),CH4 (ppm),CO2 (ppm)
1,1532793829,56.6532,-111.2068,369.2,3.2,271.1,0.3,-0.3,24.42,54.55,2.0149,397.5668
2,1532793830,56.6532,-111.2072,369.2,3.3,271.3,-0.2,-0.4,23.76,55.66,2.0150,398.5473
3,1532793831,56.6532,-111.2075,369.2,2.5,271.5,-0.6,-0.4,23.72,55.41,2.0158,399.4301
4,1532793832,56.6532,-111.2080,369.3,2.6,271.5,-0.2,-0.3,23.34,55.85,2.0148,399.1584
5,1532793833,56.6532,-111.2084,369.3,2.2,270.9,-0.4,-0.3,24.45,54.92,2.0124,397.8305
6,1532793834,56.6532,-111.2089,369.3,2.3,270.2,-1.0,-0.4,23.60,55.67,2.0125,396.2385
7,1532793835,56.6532,-111.2094,369.4,2.3,270.2,-1.3,-0.4,23.39,55.11,2.0112,396.6396
8,1532793836,56.6532,-111.2099,369.4,2.4,270.3,-1.2,-0.5,23.95,55.20,2.0138,395.8149
9,1532793837,56.6532,-111.2104,369.5,2.6,270.4,-1.1,-0.3,23.12,55.13,2.0130,394.9199
10,1532793838,56.6532,-111.2110,369.5,2.6,270.2,-1.7,-0.4,23.55,55.23,2.0102,395.5519
11,1532793839,56.6532,-111.2116,369.5,2.6,270.6,-1.6,-0.4,23.24,55.35,2.0097,395.4302
12,1532793840,56.6532,-111.2122,369.6,2.7,270.7,-1.2,-0.5,23.23,56.05,2.0090,394.8843
13,1532793841,56.6532,-111.2129,369.6,2.7,270.6,-1.4,-0.5,23.20,55.77,2.0083,395.9948
14,1532793842,56.6532,-111.2136,369.7,2.8,270.4,-1.6,-0.5,23.58,56.47,2.0067,395.1320
15,1532793843,56.6532,-111.2143,370.0,3.1,270.0,-1.2,-0.3,23.82,55.63,2.0050,393.8652
16,1532793844,56.6532,-111.2150,370.6,2.9,269.7,-1.4,-0.1,23.25,56.29,2.0062,394.5074
17,1532793845,56.6532,-111.2157,370.8,3.1,270.8,-1.4,-0.6,22.62,56.06,2.0071,394.6667
18,1532793846,56.6532,-111.2164,371.3,3.5,271.1,-0.9,-0.6,23.17,56.30,2.0071,394.7234
19,1532793847,56.6532,-111.2172,371.8,3.8,271.3,-1.2,-0.7,23.24,56.07,2.0090,395.4861
20,1532793848,56.6532,-111.2180,372.4,4.5,271.7,-1.4,-1.0,23.15,55.58,2.0101,395.4861
21,1532793849,56.6532,-111.2188,373.1,5.2,272.2,-1.6,-1.4,23.81,55.37,2.0081,395.0410
22,1532793850,56.6532,-111.2196,373.8,5.1,272.1,-1.0,-1.2,23.76,55.38,2.0069,394.8834
23,1532793851,56.6532,-111.2204,374.9,6.2,272.2,-0.7,-1.2,22.79,56.12,2.0070,394.7283
24,1532793852,56.6532,-111.2213,376.1,7.1,272.8,-1.3,-1.4,22.65,56.01,2.0056,394.7283
25,1532793853,56.6532,-111.2221,377.6,8.6,273.1,-1.2,-1.4,22.80,56.07,2.0060,395.6585
26,1532793854,56.6532,-111.2229,379.0,10.0,272.7,-1.0,-1.3,22.96,55.94,2.0060,393.8556
27,1532793855,56.6533,-111.2238,380.6,11.6,272.2,-0.7,-1.3,22.83,56.16,2.0059,395.3602
28,1532793856,56.6533,-111.2247,382.7,13.7,271.7,-0.4,-1.0,23.06,56.70,2.0062,395.6961
29,1532793857,56.6533,-111.2256,384.9,15.9,272.4,-1.0,-1.7,23.19,56.00,2.0070,394.8672
30,1532793858,56.6533,-111.2265,387.1,18.4,272.4,-1.0,-1.8,23.44,55.55,2.0029,394.2063
31,1532793859,56.6533,-111.2274,389.5,20.8,271.4,-1.3,-1.1,23.39,56.15,2.0017,393.9878
32,1532793860,56.6533,-111.2283,392.7,24.0,271.0,-1.9,-1.1,23.46,55.83,2.0025,391.4851
33,1532793861,56.6533,-111.2292,396.6,27.9,271.0,-1.7,-1.2,22.35,55.99,2.0061,394.0094
34,1532793862,56.6533,-111.2301,401.9,33.2,270.9,-1.2,-1.3,22.54,56.61,2.0022,394.0094
35,1532793863,56.6533,-111.2310,408.4,39.7,270.1,-0.6,-0.6,22.94,56.37,1.9989,392.6482
36,1532793864,56.6533,-111.2320,414.9,46.2,270.3,-0.3,-0.7,22.86,56.33,2.0000,393.1547
37,1532793865,56.6533,-111.2329,421.4,52.7,271.4,-0.6,-1.3,22.70,56.58,1.9889,386.3797
38,1532793866,56.6533,-111.2338,427.1,59.1,270.0,-0.7,0.0,22.62,56.28,1.9868,387.5631
39,1532793867,56.6533,-111.2347,433.0,65.0,269.8,-0.2,0.1,22.73,55.23,1.9872,387.5548
40,1532793868,56.6533,-111.2356,438.8,70.8,271.3,-0.5,-0.9,22.82,55.47,1.9904,389.3252
41,1532793869,56.6533,-111.2365,445.1,77.1,270.6,-0.5,-0.2,22.82,55.50,1.9951,395.6328
42,1532793870,56.6533,-111.2374,451.3,83.2,270.6,-0.1,-0.3,22.69,55.04,1.9986,393.7858
43,1532793871,56.6533,-111.2383,457.5,89.8,269.8,-0.5,0.7,22.61,55.02,1.9954,394.4463
44,1532793872,56.6533,-111.2392,463.3,96.3,267.4,0.0,2.6,22.48,55.67,1.9925,394.4463
45,1532793873,56.6533,-111.2401,468.9,102.1,267.4,0.3,2.3,22.35,55.22,1.9897,389.0334
46,1532793874,56.6533,-111.2410,474.4,108.3,267.1,0.8,2.7,23.30,54.54,1.9854,389.0603
47,1532793875,56.6533,-111.2420,480.8,114.8,266.8,0.3,3.1,22.73,55.12,1.9740,383.3930
48,1532793876,56.6533,-111.2429,487.0,122.1,267.0,-0.4,3.3,22.88,54.66,1.9684,380.1696
49,1532793877,56.6533,-111.2438,493.9,129.2,266.2,-0.2,4.4,22.49,54.41,1.9699,382.0295
50,1532793878,56.6533,-111.2447,501.4,136.7,265.5,-0.7,5.0,22.43,54.54,1.9742,382.0440
51,1532793879,56.6533,-111.2456,508.7,144.7,266.2,-0.5,4.5,22.47,54.32,1.9720,382.4028
52,1532793880,56.6533,-111.2464,514.8,151.2,265.6,-0.4,5.4,23.31,53.25,1.9738,382.8042
53,1532793881,56.6533,-111.2473,520.8,157.1,265.8,-1.2,5.0,21.90,53.78,1.9743,382.8042
54,1532793882,56.6533,-111.2482,525.9,163.0,268.1,-0.7,3.3,22.42,54.06,1.9705,382.0729
55,1532793883,56.6533,-111.2491,531.5,168.6,268.0,0.1,4.1,21.87,53.69,1.9696,379.1303
56,1532793884,56.6534,-111.2500,537.4,175.1,267.0,1.1,6.2,22.49,54.09,1.9672,381.0947
57,1532793885,56.6534,-111.2509,542.5,181.2,269.9,0.7,4.7,22.73,53.57,1.9697,379.1056
58,1532793886,56.6534,-111.2518,546.9,185.7,275.1,-0.1,2.4,22.28,54.31,1.9675,377.9877
59,1532793887,56.6535,-111.2527,551.4,190.0,276.7,0.9,3.7,21.97,54.01,1.9660,377.7771
60,1532793888,56.6536,-111.2536,555.6,195.7,278.4,1.5,4.2,22.30,53.82,1.9636,376.2437
61,1532793889,56.6538,-111.2545,559.1,200.1,282.4,0.9,3.3,22.04,53.66,1.9648,377.0420
62,1532793890,56.6539,-111.2554,562.8,205.9,285.1,1.9,3.7,22.32,53.51,1.9616,377.2387
63,1532793891,56.6541,-111.2562,566.5,209.5,287.8,2.2,3.6,22.46,52.97,1.9569,374.3495
64,1532793892,56.6543,-111.2571,570.0,213.7,290.8,2.2,3.7,22.41,53.59,1.9562,374.8937
65,1532793893,56.6545,-111.2580,573.7,217.7,293.5,2.3,3.8,22.67,52.20,1.9567,374.3014
66,1532793894,56.6548,-111.2588,577.4,222.5,296.4,2.3,3.6,22.13,52.54,1.9588,374.2701
67,1532793895,56.6551,-111.2596,581.8,227.4,299.1,2.7,3.7,22.06,52.22,1.9589,375.9140
68,1532793896,56.6554,-111.2604,586.0,232.0,301.6,2.4,3.9,21.71,52.23,1.9575,375.5432
69,1532793897,56.6557,-111.2611,589.8,234.8,303.5,2.6,4.1,22.60,52.07,1.9569,375.8688
70,1532793898,56.6560,-111.2619,593.6,237.9,306.4,2.0,4.1,22.13,52.48,1.9552,375.3232
71,1532793899,56.6564,-111.2626,597.2,241.2,308.4,2.2,4.3,22.19,52.53,1.9526,375.3054
72,1532793900,56.6567,-111.2633,600.4,243.5,310.6,2.5,4.2,22.26,52.76,1.9530,375.3054
73,1532793901,56.6571,-111.2639,604.0,246.0,313.4,2.3,3.9,21.83,51.99,1.9523,375.3204
74,1532793902,56.6575,-111.2646,607.8,248.8,315.5,2.9,3.7,22.20,52.36,1.9535,375.3836
75,1532793903,56.6580,-111.2652,612.0,252.0,317.9,2.7,3.3,21.82,52.01,1.9580,376.5365
76,1532793904,56.6584,-111.2659,616.2,255.3,320.6,2.7,2.7,22.14,52.17,1.9658,379.6629
77,1532793905,56.6589,-111.2664,620.8,258.8,322.5,2.7,2.7,22.64,51.97,1.9684,380.3937
78,1532793906,56.6594,-111.2670,625.1,262.1,324.2,2.8,2.5,22.22,53.15,1.9709,381.7321
79,1532793907,56.6599,-111.2676,628.8,264.8,326.2,2.4,2.5,21.91,53.73,1.9670,379.4322
80,1532793908,56.6603,-111.2681,632.2,267.2,327.4,2.6,2.7,22.09,53.82,1.9654,379.8338
81,1532793909,56.6608,-111.2686,635.8,270.8,328.8,2.0,2.9,22.01,54.30,1.9615,377.1459
82,1532793910,56.6613,-111.2690,639.6,274.6,328.8,1.8,3.3,21.69,54.04,1.9565,375.0878
83,1532793911,56.6618,-111.2695,643.6,278.6,326.9,2.9,4.1,21.64,53.85,1.9581,374.5964
84,1532793912,56.6624,-111.2701,647.6,282.6,326.6,2.7,4.1,21.94,53.74,1.9585,375.1333
85,1532793913,56.6629,-111.2706,652.1,287.2,325.8,3.1,4.0,21.94,54.17,1.9596,377.6268
86,1532793914,56.6634,-111.2711,658.4,292.7,324.5,3.8,4.1,21.82,53.38,1.9568,375.7464
87,1532793915,56.6639,-111.2717,664.8,298.8,323.9,4.3,3.8,21.89,53.54,1.9563,375.6927
88,1532793916,56.6643,-111.2721,670.8,304.2,324.5,3.6,3.5,22.01,53.30,1.9573,377.1914
89,1532793917,56.6648,-111.2727,677.4,309.9,324.7,3.1,3.7,21.61,53.53,1.9569,376.3842
90,1532793918,56.6653,-111.2732,683.5,314.5,324.4,3.1,3.8,21.76,53.37,1.9539,375.9141
91,1532793919,56.6658,-111.2738,689.1,319.7,323.5,3.9,4.2,21.61,54.05,1.9511,375.8677
92,1532793920,56.6663,-111.2743,694.7,323.6,323.0,4.1,4.7,21.85,53.06,1.9473,374.8214
93,1532793921,56.6667,-111.2748,700.1,328.3,323.4,3.8,4.5,22.17,52.82,1.9431,374.9998
94,1532793922,56.6672,-111.2754,705.6,332.3,323.2,4.2,4.3,21.59,53.52,1.9410,375.3993
95,1532793923,56.6677,-111.2759,710.9,337.2,323.4,4.1,4.1,21.54,52.63,1.9349,374.3691
96,1532793924,56.6682,-111.2764,716.0,340.9,323.0,4.7,4.2,22.34,51.89,1.9255,375.3008
97,1532793925,56.6687,-111.2770,721.2,348.2,322.2,5.3,4.4,21.61,51.91,1.9224,374.4918
98,1532793926,56.6692,-111.2775,726.0,356.7,322.6,5.1,4.0,22.27,51.00,1.9181,373.5320
99,1532793927,56.6697,-111.2781,730.7,363.4,322.8,5.2,3.9,21.24,51.74,1.9144,373.5993
100,1532793928,56.6701,-111.2786,735.4,377.6,322.5,5.7,4.0,21.46,50.66,1.9123,373.5993
101,1532793929,56.6706,-111.2791,740.1,394.5,322.7,5.8,3.9,21.78,49.42,1.9097,373.7432
102,1532793930,56.6711,-111.2796,744.7,403.9,323.1,5.6,3.8,21.12,48.83,1.9094,374.1902
103,1532793931,56.6716,-111.2802,749.3,419.0,323.3,5.6,3.8,21.39,48.24,1.9098,374.6128
104,1532793932,56.6721,-111.2807,753.8,431.7,323.3,5.6,4.0,21.49,48.47,1.9112,374.9914
105,1532793933,56.6725,-111.2812,758.1,443.1,323.3,5.4,4.2,21.67,47.53,1.9131,374.9610
106,1532793934,56.6730,-111.2817,762.4,448.7,323.6,5.0,4.2,21.83,47.44,1.9128,373.1468
107,1532793935,56.6735,-111.2822,766.6,460.2,323.4,5.1,4.5,21.46,48.44,1.9152,373.6310
108,1532793936,56.6740,-111.2827,770.4,471.9,323.5,4.8,4.6,22.09,48.11,1.9165,374.4511
109,1532793937,56.6745,-111.2832,773.7,483.4,323.7,4.6,4.7,21.59,48.62,1.9169,374.3539
110,1532793938,56.6750,-111.2837,776.9,488.2,323.4,4.8,4.6,21.27,49.45,1.9176,375.0815
111,1532793939,56.6754,-111.2843,780.0,499.2,323.4,4.9,4.2,21.71,50.20,1.9084,373.8139
112,1532793940,56.6759,-111.2848,783.0,511.6,323.1,5.2,4.4,21.11,49.53,1.9073,373.8523
113,1532793941,56.6764,-111.2853,786.3,524.7,322.6,5.5,4.5,21.18,49.10,1.9062,374.4112
114,1532793942,56.6769,-111.2858,789.7,531.6,322.7,5.3,4.6,21.38,48.25,1.9061,373.7945
115,1532793943,56.6774,-111.2864,793.3,542.0,322.4,5.7,4.8,21.22,47.70,1.9073,374.2472
116,1532793944,56.6779,-111.2869,796.8,550.9,322.8,5.8,4.8,21.27,47.26,1.9068,374.2472
117,1532793945,56.6784,-111.2874,799.9,556.7,323.9,5.3,4.3,21.02,47.01,1.9081,375.1110
118,1532793946,56.6789,-111.2879,803.0,560.0,324.6,5.3,4.3,21.12,47.40,1.9087,375.7255
119,1532793947,56.6793,-111.2884,806.1,563.7,325.0,5.5,4.4,21.33,47.44,1.9099,375.7255
120,1532793948,56.6798,-111.2889,809.1,567.4,325.7,5.3,4.3,21.41,46.88,1.9094,373.7764
121,1532793949,56.6803,-111.2894,812.5,570.5,326.0,5.3,4.4,21.86,46.69,1.9111,374.9019
122,1532793950,56.6808,-111.2899,816.0,574.3,326.2,5.2,4.4,21.36,47.53,1.9131,373.6243
123,1532793951,56.6814,-111.2904,819.6,577.6,326.5,5.0,4.3,21.46,47.39,1.9158,374.1522
124,1532793952,56.6819,-111.2908,823.3,581.4,326.2,5.1,4.5,21.11,48.26,1.9154,375.1157
125,1532793953,56.6824,-111.2913,827.2,584.1,325.8,5.2,4.7,21.52,48.89,1.9151,376.1160
126,1532793954,56.6829,-111.2918,831.2,588.2,325.3,5.3,4.8,21.41,49.21,1.9138,375.9989
127,1532793955,56.6834,-111.2923,835.2,592.2,324.7,5.5,5.0,21.34,49.48,1.9112,375.4406
128,1532793956,56.6839,-111.2928,839.2,596.2,324.2,5.7,5.1,20.91,48.68,1.9099,375.4406
129,1532793957,56.6844,-111.2933,843.1,600.8,323.8,5.8,5.1,21.33,48.86,1.9096,375.6236
130,1532793958,56.6849,-111.2938,846.4,603.4,323.7,5.7,5.0,21.40,48.91,1.9112,374.9506
131,1532793959,56.6854,-111.2943,849.1,605.1,323.6,5.7,5.0,21.82,48.03,1.9110,376.6633
132,1532793960,56.6859,-111.2948,851.4,606.6,323.3,5.7,5.0,22.05,47.20,1.9110,375.5157
133,1532793961,56.6864,-111.2954,853.5,608.5,323.0,5.8,5.0,21.13,47.64,1.9097,375.9903
134,1532793962,56.6869,-111.2959,855.7,610.7,322.8,5.9,5.0,21.14,47.28,1.9099,375.5105
135,1532793963,56.6874,-111.2964,858.0,613.0,322.6,6.1,4.9,21.24,47.28,1.9090,374.9525
136,1532793964,56.6879,-111.2969,860.6,615.6,322.4,6.1,4.9,21.74,47.03,1.9093,374.6290
137,1532793965,56.6884,-111.2975,863.4,618.4,322.2,6.1,5.0,21.12,47.35,1.9094,376.9224
138,1532793966,56.6889,-111.2980,866.2,622.2,322.1,6.4,5.0,21.44,46.76,1.9106,375.4890
139,1532793967,56.6894,-111.2986,868.9,624.9,322.5,6.3,4.8,20.75,47.15,1.9121,376.1054
140,1532793968,56.6898,-111.2991,871.4,627.4,323.2,6.1,4.7,21.74,46.83,1.9114,376.4473
141,1532793969,56.6903,-111.2996,874.0,630.0,323.7,6.2,4.7,21.57,47.02,1.9122,375.9232
142,1532793970,56.6908,-111.3001,876.6,632.6,324.4,6.1,4.7,21.38,47.65,1.9107,376.1174
143,1532793971,56.6914,-111.3006,879.4,635.4,325.2,6.0,4.6,20.65,47.63,1.9110,376.5458
144,1532793972,56.6919,-111.3011,882.1,638.1,325.8,6.1,4.7,21.37,47.34,1.9108,376.5458
145,1532793973,56.6924,-111.3016,884.9,639.9,326.3,6.1,4.7,21.78,47.17,1.9096,376.4701
146,1532793974,56.6929,-111.3021,887.8,642.8,326.7,6.3,4.6,21.15,47.99,1.9090,376.6543
147,1532793975,56.6935,-111.3026,890.8,647.7,327.0,6.6,4.5,21.20,47.41,1.9070,376.6993
148,1532793976,56.6940,-111.3031,894.0,650.7,326.9,6.8,4.6,21.47,46.72,1.9036,376.9785
149,1532793977,56.6945,-111.3035,897.4,651.7,326.4,7.2,4.7,20.94,46.27,1.9033,375.6992
150,1532793978,56.6951,-111.3040,901.0,654.1,326.2,7.3,4.6,21.15,45.53,1.9030,375.9524
151,1532793979,56.6956,-111.3045,904.5,656.5,326.2,7.2,4.6,21.19,44.75,1.9024,377.9581
152,1532793980,56.6962,-111.3050,908.0,658.3,326.0,7.2,4.6,21.19,44.25,1.9027,377.2991
153,1532793981,56.6967,-111.3055,911.3,661.7,325.9,7.3,4.6,21.19,43.91,1.9021,377.5390
154,1532793982,56.6972,-111.3059,914.5,664.0,325.8,7.3,4.6,21.62,43.47,1.9036,377.0189
155,1532793983,56.6978,-111.3064,917.4,666.8,325.7,7.3,4.5,21.84,43.10,1.9047,377.4034
156,1532793984,56.6983,-111.3069,920.3,667.6,325.6,7.3,4.5,21.29,43.18,1.9046,376.5965
157,1532793985,56.6988,-111.3074,923.1,669.4,325.5,7.3,4.6,20.86,43.63,1.9052,378.5212
158,1532793986,56.6993,-111.3079,925.8,671.5,325.5,7.3,4.7,21.46,42.90,1.9061,375.6729
159,1532793987,56.6998,-111.3083,928.1,669.7,325.5,7.3,4.7,21.82,42.97,1.9061,376.9298
160,1532793988,56.7003,-111.3088,930.8,670.8,325.5,7.2,4.7,20.55,43.75,1.9059,377.6179
161,1532793989,56.7009,-111.3093,933.4,670.1,325.6,7.2,4.7,21.81,43.03,1.9052,376.8103
162,1532793990,56.7014,-111.3098,936.1,668.7,325.7,7.2,4.7,21.27,44.46,1.9052,376.6581
163,1532793991,56.7020,-111.3103,938.8,670.8,325.8,7.3,4.5,21.46,44.10,1.9060,376.6096
164,1532793992,56.7025,-111.3108,941.5,673.5,325.8,7.3,4.5,21.05,43.99,1.9055,377.4527
165,1532793993,56.7030,-111.3113,944.5,675.5,325.8,7.3,4.5,21.71,43.33,1.9058,377.9568
166,1532793994,56.7036,-111.3118,947.5,670.5,325.7,7.3,4.5,21.95,43.59,1.9052,377.7848
167,1532793995,56.7041,-111.3123,950.5,659.7,325.6,7.3,4.5,21.07,44.24,1.9052,377.5398
168,1532793996,56.7046,-111.3128,953.3,654.3,325.6,7.3,4.4,20.71,43.82,1.9050,377.0889
169,1532793997,56.7052,-111.3133,956.0,649.5,325.6,7.3,4.4,20.83,43.87,1.9048,378.0442
170,1532793998,56.7057,-111.3138,958.6,645.1,325.7,7.3,4.4,21.25,44.07,1.9055,377.1004
171,1532793999,56.7062,-111.3143,961.3,641.9,325.8,7.2,4.4,21.41,43.71,1.9047,377.4004
172,1532794000,56.7068,-111.3148,963.9,641.1,325.9,7.2,4.5,21.30,44.08,1.9056,377.5143
173,1532794001,56.7073,-111.3153,966.5,638.8,325.9,7.2,4.6,20.69,43.95,1.9057,376.4033
174,1532794002,56.7079,-111.3158,969.2,639.5,325.8,7.3,4.6,21.18,43.71,1.9054,376.4531
175,1532794003,56.7084,-111.3163,972.0,640.7,325.7,7.3,4.7,21.23,44.33,1.9090,377.3558
176,1532794004,56.7089,-111.3167,974.7,640.6,325.7,7.3,4.6,21.12,43.78,1.9059,376.5262
177,1532794005,56.7095,-111.3173,977.6,642.3,325.6,7.4,4.6,21.35,44.06,1.9077,376.1334
178,1532794006,56.7100,-111.3178,980.5,643.3,325.6,7.3,4.6,21.17,44.11,1.9064,376.1334
179,1532794007,56.7105,-111.3182,983.1,647.5,325.6,7.4,4.6,21.48,43.94,1.9047,376.9561
180,1532794008,56.7111,-111.3187,985.9,648.6,325.7,7.3,4.5,21.63,43.48,1.9053,376.3885
181,1532794009,56.7116,-111.3192,988.5,649.4,325.8,7.4,4.6,21.22,43.91,1.9059,376.0905
182,1532794010,56.7122,-111.3197,991.1,650.5,325.8,7.4,4.6,20.87,43.94,1.9065,376.0905
183,1532794011,56.7127,-111.3202,993.8,650.7,325.9,7.4,4.6,21.58,44.10,1.9049,377.6983
184,1532794012,56.7132,-111.3207,996.5,653.2,325.9,7.4,4.6,21.38,43.49,1.9049,376.6705
185,1532794013,56.7138,-111.3212,999.2,655.2,325.9,7.4,4.5,21.02,43.75,1.9054,377.3448
186,1532794014,56.7143,-111.3217,1002.0,656.9,325.9,7.4,4.5,20.98,43.73,1.9046,377.8321
187,1532794015,56.7149,-111.3222,1004.9,658.8,325.9,7.4,4.5,20.96,43.46,1.9047,377.7394
188,1532794016,56.7154,-111.3227,1007.6,661.6,325.9,7.4,4.5,21.38,43.10,1.9053,376.1937
189,1532794017,56.7160,-111.3232,1010.4,664.0,325.8,7.4,4.6,21.21,43.62,1.9050,376.2952
190,1532794018,56.7165,-111.3237,1013.1,666.8,325.8,7.4,4.5,20.95,43.50,1.9051,376.2484
191,1532794019,56.7170,-111.3242,1015.7,668.4,325.8,7.5,4.5,20.63,44.06,1.9049,376.5936
192,1532794020,56.7176,-111.3247,1018.4,670.4,325.9,7.4,4.4,21.09,43.82,1.9056,377.1201
193,1532794021,56.7181,-111.3252,1021.1,673.5,325.9,7.4,4.4,21.08,43.62,1.9058,376.6976
194,1532794022,56.7187,-111.3257,1023.9,676.0,326.0,7.4,4.4,21.01,44.56,1.9050,375.9440
195,1532794023,56.7192,-111.3262,1026.8,677.2,326.1,7.4,4.3,20.87,43.73,1.9056,375.7429
196,1532794024,56.7198,-111.3267,1029.6,679.0,326.2,7.4,4.3,20.59,44.04,1.9070,376.3260
197,1532794025,56.7203,-111.3272,1032.3,681.3,326.2,7.3,4.3,21.55,43.96,1.9049,376.4330
198,1532794026,56.7209,-111.3277,1034.9,685.0,326.3,7.3,4.2,20.90,43.92,1.9057,377.1548
199,1532794027,56.7214,-111.3282,1037.6,688.6,326.3,7.3,4.2,20.94,44.39,1.9045,377.1832
200,1532794028,56.7219,-111.3287,1040.3,692.3,326.3,7.3,4.2,20.93,44.34,1.9047,377.4047
201,1532794029,56.7225,-111.3292,1043.1,695.5,326.2,7.3,4.2,21.04,43.57,1.9048,377.3920
202,1532794030,56.7230,-111.3297,1045.8,697.8,326.2,7.3,4.2,21.22,43.61,1.9042,377.7932
203,1532794031,56.7236,-111.3302,1048.5,699.7,326.1,7.4,4.2,20.34,43.99,1.9033,377.0984
204,1532794032,56.7241,-111.3307,1051.3,702.1,326.0,7.5,4.1,21.18,43.65,1.9035,377.7758
205,1532794033,56.7247,-111.3312,1054.0,704.0,326.0,7.5,4.1,20.77,43.94,1.9043,378.2006
206,1532794034,56.7252,-111.3317,1056.7,706.7,325.9,7.6,4.1,20.79,43.76,1.9038,376.6748
207,1532794035,56.7258,-111.3322,1059.2,709.3,326.1,7.5,4.1,20.79,43.70,1.9053,377.4218
208,1532794036,56.7263,-111.3327,1061.7,711.4,326.1,7.5,4.1,21.45,43.46,1.9043,376.3551
209,1532794037,56.7269,-111.3332,1064.2,713.3,326.2,7.5,4.1,20.67,44.32,1.9035,376.3551
210,1532794038,56.7274,-111.3337,1066.9,715.9,326.3,7.6,3.8,20.38,43.40,1.9042,377.0664
211,1532794039,56.7279,-111.3342,1069.9,718.9,326.4,7.7,3.6,20.64,43.64,1.9056,377.6027
212,1532794040,56.7285,-111.3347,1073.2,721.2,326.4,7.7,3.5,21.50,43.01,1.9053,378.1018
213,1532794041,56.7291,-111.3352,1076.2,723.1,326.4,7.7,3.5,20.68,43.71,1.9064,378.1018
214,1532794042,56.7296,-111.3357,1079.0,725.3,326.3,7.8,3.6,21.20,43.33,1.9047,377.5823
215,1532794043,56.7301,-111.3362,1081.7,727.6,326.3,7.7,3.6,20.94,43.32,1.9044,377.7868
216,1532794044,56.7307,-111.3367,1084.3,730.4,326.2,7.8,3.6,21.10,44.03,1.9028,377.5764
217,1532794045,56.7312,-111.3372,1086.9,731.9,326.1,7.8,3.7,20.72,44.34,1.9023,376.2005
218,1532794046,56.7318,-111.3377,1089.6,734.7,326.1,7.8,3.8,20.57,43.50,1.9046,376.6678
219,1532794047,56.7323,-111.3382,1092.4,736.4,326.2,7.6,3.8,20.32,43.50,1.9049,376.8490
220,1532794048,56.7329,-111.3387,1095.1,739.1,326.3,7.6,3.9,20.66,43.63,1.9054,378.0538
221,1532794049,56.7335,-111.3392,1097.7,742.6,326.3,7.5,4.0,20.73,43.37,1.9039,378.0538
222,1532794050,56.7340,-111.3397,1100.3,746.3,326.5,7.4,3.9,20.38,43.50,1.9042,377.1451
223,1532794051,56.7346,-111.3402,1102.9,748.8,326.6,7.3,3.9,20.89,43.38,1.9035,377.1451
224,1532794052,56.7351,-111.3407,1105.5,751.5,326.6,7.3,3.9,20.54,44.20,1.9030,378.3159
225,1532794053,56.7357,-111.3413,1108.1,753.8,326.6,7.3,4.0,20.88,43.18,1.9037,378.3159
226,1532794054,56.7362,-111.3418,1110.8,755.8,326.5,7.3,4.0,20.32,43.52,1.9032,376.5459
227,1532794055,56.7368,-111.3423,1113.4,757.7,326.4,7.2,4.0,20.65,43.63,1.9032,377.3574
228,1532794056,56.7374,-111.3428,1116.1,760.1,326.3,7.2,4.0,20.46,43.63,1.9024,378.2553
229,1532794057,56.7379,-111.3433,1118.7,762.8,326.3,7.2,4.0,20.67,43.41,1.9029,378.5014
230,1532794058,56.7385,-111.3438,1121.3,764.7,326.3,7.1,3.9,21.21,43.05,1.9034,378.1740
231,1532794059,56.7390,-111.3443,1123.9,767.4,326.3,7.1,3.9,20.30,43.69,1.9034,376.4282
232,1532794060,56.7396,-111.3448,1126.5,769.5,326.3,7.1,3.9,20.52,43.87,1.9028,377.8440
233,1532794061,56.7402,-111.3454,1129.2,772.2,326.4,7.1,3.8,20.58,44.04,1.9028,377.9026
234,1532794062,56.7407,-111.3459,1131.9,774.8,326.5,7.1,3.8,20.23,44.08,1.9027,377.5709
235,1532794063,56.7413,-111.3464,1134.6,778.6,326.5,7.1,3.8,20.82,43.86,1.9023,377.7754
236,1532794064,56.7418,-111.3469,1137.4,781.2,326.4,7.2,3.8,20.31,44.23,1.9039,377.9488
237,1532794065,56.7424,-111.3474,1140.1,786.7,326.3,7.2,3.8,20.31,44.11,1.9028,377.9488
238,1532794066,56.7429,-111.3479,1142.8,795.8,326.3,7.1,3.8,20.57,44.91,1.9041,377.7480
239,1532794067,56.7435,-111.3485,1145.4,807.3,326.2,7.2,3.8,20.38,44.80,1.9044,377.9851
240,1532794068,56.7440,-111.3490,1148.1,818.1,326.1,7.2,3.8,20.67,43.67,1.9062,377.1754
241,1532794069,56.7446,-111.3495,1150.7,823.1,326.2,7.0,3.7,20.35,44.70,1.9085,377.2975
242,1532794070,56.7451,-111.3500,1153.3,821.5,326.3,6.9,3.7,20.44,44.55,1.9098,377.8966
243,1532794071,56.7457,-111.3505,1156.0,819.2,326.3,6.9,3.7,20.33,45.13,1.9096,376.3498
244,1532794072,56.7462,-111.3510,1158.8,816.5,326.4,6.9,3.7,20.28,45.54,1.9099,377.1914
245,1532794073,56.7468,-111.3516,1161.5,814.3,326.5,6.8,3.6,20.24,45.87,1.9097,375.8759
246,1532794074,56.7474,-111.3521,1164.3,813.8,326.4,6.9,3.7,20.61,45.45,1.9095,376.3253
247,1532794075,56.7479,-111.3526,1166.9,814.6,326.4,6.8,3.6,20.26,46.97,1.9096,375.9748
248,1532794076,56.7485,-111.3531,1169.7,817.7,326.3,6.9,3.6,19.97,46.17,1.9108,376.5851
249,1532794077,56.7490,-111.3537,1172.4,820.9,326.2,6.9,3.6,20.02,46.16,1.9096,376.3752
250,1532794078,56.7496,-111.3542,1175.0,823.2,326.1,7.0,3.7,20.50,45.79,1.9082,376.8162
251,1532794079,56.7501,-111.3547,1177.8,825.7,326.0,7.0,3.7,20.10,46.05,1.9080,376.7752
252,1532794080,56.7507,-111.3552,1180.5,828.6,326.0,7.0,3.8,19.91,45.94,1.9067,377.0958
253,1532794081,56.7513,-111.3558,1183.2,830.6,326.0,7.0,3.8,20.07,45.56,1.9063,378.8405
254,1532794082,56.7518,-111.3563,1185.9,832.9,326.1,6.9,3.8,19.62,45.15,1.9065,377.3212
255,1532794083,56.7524,-111.3568,1188.6,835.4,326.2,6.9,3.7,20.09,44.99,1.9062,378.3932
256,1532794084,56.7529,-111.3573,1191.3,837.4,326.4,6.9,3.7,19.90,44.29,1.9085,377.4159
257,1532794085,56.7534,-111.3578,1193.8,839.9,326.4,6.8,3.7,19.49,44.36,1.9088,377.1696
258,1532794086,56.7540,-111.3583,1196.5,842.4,326.4,6.8,3.7,20.35,43.96,1.9074,376.6415
259,1532794087,56.7545,-111.3588,1199.2,845.2,326.3,6.8,3.8,20.29,44.52,1.9067,377.0152
260,1532794088,56.7551,-111.3594,1202.0,848.0,326.3,6.8,3.9,19.59,44.30,1.9063,377.0152
261,1532794089,56.7557,-111.3599,1204.6,850.6,326.3,6.7,3.8,20.10,44.63,1.9048,378.3386
262,1532794090,56.7562,-111.3604,1207.2,853.2,326.3,6.6,3.7,20.62,43.90,1.9049,378.0787
263,1532794091,56.7568,-111.3609,1209.7,855.7,326.3,6.5,3.8,19.84,43.89,1.9045,377.9667
264,1532794092,56.7573,-111.3615,1212.3,858.3,326.4,6.4,3.7,20.33,43.54,1.9045,378.7979
265,1532794093,56.7579,-111.3620,1214.9,860.9,326.4,6.4,3.7,19.71,43.48,1.9050,377.7675
266,1532794094,56.7584,-111.3625,1217.4,863.4,326.5,6.3,3.7,19.96,43.50,1.9054,376.4388
267,1532794095,56.7590,-111.3630,1219.9,865.9,326.5,6.2,3.7,20.01,43.21,1.9088,377.3537
268,1532794096,56.7595,-111.3636,1222.5,868.5,326.6,6.1,3.7,20.36,43.31,1.9063,377.6732
269,1532794097,56.7601,-111.3641,1225.1,872.1,326.5,6.1,3.7,19.51,44.18,1.9071,377.9281
270,1532794098,56.7607,-111.3646,1227.7,874.7,326.4,6.1,3.7,20.47,43.33,1.9072,378.2401
271,1532794099,56.7612,-111.3652,1230.4,878.4,326.3,6.1,3.7,20.18,43.81,1.9062,377.2396
272,1532794100,56.7618,-111.3657,1233.1,881.1,326.1,6.2,3.8,20.07,44.07,1.9075,376.6571
273,1532794101,56.7623,-111.3662,1235.7,884.7,326.1,6.1,3.7,19.93,44.33,1.9077,375.7573
274,1532794102,56.7629,-111.3668,1238.2,887.2,326.1,6.1,3.8,19.80,44.75,1.9084,376.1875