﻿Station number,Station name,Long name,Site name,Latitude,Longitude,Positioning method,Theme,AOS Station Name,AWWID Station Number,Aquifer Type,Depth to Bottom of Open Interval(m),Depth to Top of Open Interval(m),Diameter of Open Interval in Inches,Formation,Formation Type,GOWN Station Number,Hydrostratigraphic Unit L1,Hydrostratigraphic Unit L2,Hydrostratigraphic Unit L3,Lithology,Opening Material Type,Owner,Station Name Alias,Station Name at Well Drilling,Subnetwork,Type of Opening,WDS Station Number,Well Depth in Meters,Well Drilling Ending Date,Well Material,Well Outside Diameter in Inches
07DAG020,Fort McMurray 16-55_0022,Fort McMurray 16-55_0022,Fort McMurray 16,56.80589,-111.45636,GPS NAD 83 unknown,Groundwater,GWN-16-22(SS),233689,,14.290,10.290,4.0000,Surficial,Surficial,22,Surficial Deposits,Surficial Sands,Surficial Sands,Sand,SS,ARC/AEP,SS-21; BCH-32,ARC 16-55,Strategic/Investigative,Screen,ABG0233689,15.79,1977-01-01 12:00:00,Steel,7.000
07DAG019,Fort McMurray 16-325_0024,Fort McMurray 16-325_0024,Fort McMurray 16,56.80597965,-111.456571439,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-16-24(BAS),233692,,95.200,92.200,4.0000,McMurray,Bedrock,24,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,BAS-40,ARC 16-325,Strategic/Investigative,Screen,ABG0233692,96.70,1977-01-14 12:00:00,Steel,5.500
07DAG021,Fort McMurray 16-550_0025,Fort McMurray 16-550_0025,Fort McMurray 16,56.806078876,-111.456783329,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-16-25(BHL),233696,,165.600,101.600,6.2500,Beaverhill Lake,Bedrock,25,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-20,ARC 16-550,Strategic/Investigative,Open Hole,ABG0233696,165.60,1977-01-14 12:00:00,Steel,7.000
07CCG004,Fort McMurray 13-70_0026,Fort McMurray 13-70_0026,Fort McMurray 13,56.78858573,-111.787226611,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-26(SS),233703,,15.836,14.236,4.0000,Surficial,Surficial,26,Surficial Deposits,Surficial Sands,Surficial Sands,Silt,SS,ARC/AEP,SS-22; SS-36; BCH-33,ARC 13-70,Strategic/Investigative,Screen,ABG0233703,17.34,1977-01-01 12:00:00,Steel,5.500
07CCG002,Fort McMurray 13-230_0027,Fort McMurray 13-230_0027,Fort McMurray 13,56.788766805,-111.78628231,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-27(BCH),233706,,68.610,64.010,4.0000,Surficial,Surficial,27,Channel,Channel,Not Defined,Silt & Sand,SS,ARC/AEP,BCH-26,ARC 13-230,Strategic/Investigative,Screen,ABG0233706,70.11,1977-01-01 12:00:00,Steel,5.500
07CCG003,Fort McMurray 13-460_0028,Fort McMurray 13-460_0028,Fort McMurray 13,56.788707359,-111.786559459,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-28(GR),233707,,138.710,134.110,4.0000,Grand Rapids,Bedrock,28,Grand Rapids,Grand Rapids,Not Defined,Sandstone,SS,ARC/AEP,GR-3,ARC 13-460,Strategic/Investigative,Screen,ABG0233707,140.21,1977-01-01 12:00:00,Steel,5.500
07CCG006,Fort McMurray 13-872_0030,Fort McMurray 13-872_0030,Fort McMurray 13,56.788832179,-111.786014643,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-30(BAS),233698,,264.210,261.210,4.0000,McMurray,Bedrock,30,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,BAS-43,ARC 13-872,Strategic/Investigative,Screen,ABG0233698,265.71,1977-01-14 12:00:00,Steel,5.500
07CCG001,Fort McMurray 13-1230_0031,Fort McMurray 13-1230_0031,Fort McMurray 13,56.788887379,-111.785745401,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-31(BHL),233701,,373.180,334.780,3.8750,Beaverhill Lake,Bedrock,31,,,,Limestone,NA,ARC/AEP,,ARC 13-1230,Surveillance,Open Hole,ABG0233701,373.18,1977-01-14 12:00:00,Steel,4.500
07DBG004,Fort McMurray 14-31_0032,Fort McMurray 14-31_0032,Fort McMurray 14,56.976626335,-111.856985599,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-32(SS),233711,,13.500,8.500,4.0000,Surficial,Surficial,32,Surficial Deposits,Surficial Sands,Surficial Sands,Clay,SS,ARC/AEP,SS-20; SS-30,ARC 14-31,Surveillance,Screen,ABG0233711,15.02,1977-01-01 12:00:00,Steel,7.000
07DBG001,Fort McMurray 14-119_0033,Fort McMurray 14-119_0033,Fort McMurray 14,56.97605675,-111.856611388,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-33(CWR),233713,,33.100,28.400,4.0000,Clearwater,Bedrock,33,Clearwater Formation,Clearwater Formation,Not Defined,Sandstone,SS,ARC/AEP,CWR-7; BCH-27,ARC 14-119,Surveillance,Screen,ABG0233713,34.62,1977-01-01 12:00:00,Steel,5.500
07DBG003,Fort McMurray 14-247_0034,Fort McMurray 14-247_0034,Fort McMurray 14,56.976187783,-111.856697772,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-34(BAS),233709,,71.410,66.800,8.8900,McMurray,Bedrock,34,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,,ARC 14-247,Discontinue/ToConfirm,Screen,ABG0233709,71.41,1977-01-15 12:00:00,Steel,5.500
07DBG005,Fort McMurray 14-699_0035,Fort McMurray 14-699_0035,Fort McMurray 14,56.976447092,-111.856857736,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-35(BHL),233714,,210.600,115.200,6.2500,Beaverhill Lake,Bedrock,35,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,,ARC 14-699,Discontinue,Open Hole,ABG0233714,210.60,1977-01-15 12:00:00,Steel,
07DBG002,Fort McMurray 14-1590_0036,Fort McMurray 14-1590_0036,Fort McMurray 14,56.97631207,-111.856771744,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-36(PBM),233710,,483.050,450.750,6.2500,Methy,Bedrock,36,Devonian,Middle Devonian,Prairie Evaporite Keg River,dolomite,NA,ARC/AEP,PBM-21,ARC 14-1590,Strategic/Investigative,Open Hole,ABG0233710,483.05,1977-01-15 12:00:00,Steel,
07DAG042,Fort McMurray 8-34_0043,Fort McMurray 8-34_0043,Fort McMurray 8,57.183814891,-111.12757138,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-43(SS),233738,Unconfined,8.530,7.030,3.5000,Surficial,Surficial,43,Surficial Deposits,Surficial Sands,Surficial Sands,Sand,SS,ARC/AEP,SS-19; SS-29,ARC 8-34,Strategic/Investigative,Screen,ABG0233738,10.05,1977-01-01 12:00:00,Steel,5.500
07DAG040,Fort McMurray 8-114_0044,Fort McMurray 8-114_0044,Fort McMurray 8,57.183817028,-111.127205324,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-44(BCH),233741,Unconfined,30.700,29.200,3.5000,Surficial,Surficial,44,Channel,Channel,Not Defined,Sand,SS,ARC/AEP,BCH-5; BCH-34,ARC 8-114,Strategic/Surveillance/Investigative,Screen,ABG0233741,32.22,1977-01-01 12:00:00,Steel,5.500
07DAG041,Fort McMurray 8-220_0045,Fort McMurray 8-220_0045,Fort McMurray 8,57.183721753,-111.127594818,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-45(CWR),233762,Confined,62.490,56.390,3.5000,Clearwater,Bedrock,45,Clearwater Formation,Clearwater Formation,Not Defined,Sandstone,SS,ARC/AEP,CWR-1; BCH-9,ARC 8-220,Strategic/Investigative,Screen,ABG0233762,66.99,1977-01-01 12:00:00,Steel,5.500
07DAG043,Fort McMurray 8-370_0046,Fort McMurray 8-370_0046,Fort McMurray 8,57.183707744,-111.127300247,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-46(BAS),233772,Confined,107.630,103.630,3.5000,Surficial,Surficial,46,McMurray Formation,McMurray Formation,McMurray Formation,Clay & Coal,SS,ARC/AEP,BAS-22,ARC 8-370,Reclassify/ToConfirm,Screen,ABG0233772,112.13,1977-01-16 12:00:00,Steel,5.500
07DAG044,Fort McMurray 8-532_0047,Fort McMurray 8-532_0047,Fort McMurray 8,57.183815998,-111.12736923,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-47(PBM),233778,Confined,158.950,154.950,3.5000,Beaverhill Lake,Bedrock,47,Devonian,Middle Devonian,Prairie Evaporite Keg River,Limestone,SS,ARC/AEP,PBM-1,ARC 8-532,Strategic/Investigative,Screen,ABG0233778,160.45,1977-01-16 12:00:00,Steel,5.500
07DAG045,Fort McMurray 8-716_0048,Fort McMurray 8-716_0048,Fort McMurray 8,57.183703885,-111.127140959,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-08-48(BHL),233783,Confined,216.700,204.700,4.7500,Beaverhill Lake,Bedrock,48,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,,ARC 8-716,Strategic/Investigative,Open Hole,ABG0233783,216.70,1977-01-16 12:00:00,Steel,5.500
07DAG008,Fort MacKay Home 316_0049,Fort MacKay Home 316_0049,Fort MacKay Home,57.179086246,-111.390115855,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,162173,Confined,94.700,87.200,4.0000,McMurray,Bedrock,49,,,,Sandstone,SS,ARC/AEP,Home Oil - Home-4,,,Screen,ABG0162173,96.50,1975-04-16 12:00:00,Steel,5.500
07DAG024,Fort McMurray 17-45_0050,Fort McMurray 17-45_0050,Fort McMurray 17,57.14614908,-111.638802,Est'd from map NAD83 NAD 83 unknown,Groundwater,GWN-17-50(BAS),233810,,10.350,5.950,4.0000,Surficial,Surficial,50,McMurray Formation,McMurray Formation,McMurray Formation,Sand,SS,ARC/AEP,BAS-19; BAS-48,ARC 17-45,Surveillance,Screen,ABG0233810,11.85,1977-01-01 12:00:00,Steel,7.000
07DAG022,Fort McMurray 17-200_0051,Fort McMurray 17-200_0051,Fort McMurray 17,57.14614908,-111.638802,Est'd from map NAD83 NAD 83 unknown,Groundwater,GWN-17-51(BHL),233809,,61.000,22.000,7.8750,Beaverhill Lake,Bedrock,51,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-16,ARC 17-200,Surveillance,Open Hole,ABG0233809,61.00,1977-01-01 12:00:00,Steel,5.500
07DAG048,Fort McMurray Kearl Lake  7-32_0055,Fort McMurray Kearl Lake  7-32_0055,Fort McMurray 7,57.263755934,-111.279410781,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-55 (SS),233766,Unconfined,8.210,6.710,3.5000,Surficial,Surficial,55,Surficial Deposits,Surficial Sands,Surficial Sands,Sand,SS,ARC/AEP,,ARC 7-32,Surveillance/Investigative,Screen,ABG0233766,9.73,1977-01-01 12:00:00,Steel,5.500
07DAG047,Fort McMurray Kearl Lake  7-135_0056,Fort McMurray Kearl Lake  7-135_0056,Fort McMurray 7,57.263776118,-111.279236002,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-56(BAS),233806,Confined,39.680,36.680,3.5000,McMurray,Bedrock,56,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,,ARC 7-135,Discontinue/ToConfirm,Screen,ABG0233806,41.20,1977-01-01 12:00:00,Steel,5.500
07DAG049,Fort McMurray Kearl Lake  7-337_0057,Fort McMurray Kearl Lake  7-337_0057,Fort McMurray 7,57.263786015,-111.279094341,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-57(BAS),233775,Confined,101.150,98.150,3.5000,McMurray,Bedrock,57,McMurray Formation,McMurray Formation,McMurray Formation,Shale & Siltstone,SS,ARC/AEP,BAS-25,ARC 7-337,Surveillance,Screen,ABG0233775,102.67,1977-01-01 12:00:00,Steel,5.500
07DAG050,Fort McMurray Kearl Lake  7-594_0058,Fort McMurray Kearl Lake  7-594_0058,Fort McMurray 7,57.263660891,-111.279392054,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-58(BHL),233777,Confined,181.000,169.000,4.7500,Prairie Evaporate,Bedrock,58,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-2,ARC 7-594,Surveillance,Open Hole,ABG0233777,181.00,1977-01-01 12:00:00,Steel,5.500
07DAG054,Fort McMurray Kearl Lake  7-933_0059,Fort McMurray Kearl Lake  7-933_0059,Fort McMurray 7,57.263693707,-111.278804517,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-07-59(GRA),233793,Confined,282.200,269.200,4.7500,Granite/ La Loche,Bedrock,59,Devonian,Lower Devonian,Granite Wash,Sandstone,NA,ARC/AEP,Granite-1,ARC 7-933,Surveillance,Open Hole,ABG0233793,282.20,1979-01-01 12:00:00,Steel,5.500
07DAG051,Fort McMurray Muskeg Creek  6-21 NAOS_0060,Fort McMurray Muskeg Creek  6-21 NAOS_0060,Fort McMurray 6,57.237790845,-111.449408386,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-06-60(BAS),233818,Unconfined,5.400,4.000,3.5000,McMurray,Surficial,60,McMurray Formation,McMurray Formation,McMurray Formation,Tar Sand,SS,ARC/AEP,BAS-26,ARC 6-21,Reclassify/ToConfirm,Screen,ABG0233818,6.15,1977-01-01 12:00:00,Steel,5.500
07DAG052,Fort McMurray Muskeg Creek  6-220 NAOS_0061,Fort McMurray Muskeg Creek  6-220 NAOS_0061,Fort McMurray 6,57.237982515,-111.44929646,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-06-61(BAS),233835,Confined,65.200,59.100,3.5000,McMurray,Bedrock,61,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,BAR-27,ARC 6-220,Surveillance,Screen,ABG0233835,66.72,1977-01-01 12:00:00,Steel,5.500
07DAG053,Fort McMurray Muskeg Creek  6-310 NAOS_0062,Fort McMurray Muskeg Creek  6-310 NAOS_0062,Fort McMurray 6,57.237947893,-111.449101395,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-06-62(BHL),233822,Confined,94.300,82.300,4.7500,Beaverhill Lake,Bedrock,62,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-3,ARC 6-310,Surveillance,Open Hole,ABG0233822,94.30,1977-01-01 12:00:00,Steel,5.500
07DAG015,Fort McMurray 1-32 NAOS_0074,Fort McMurray 1-32 NAOS_0074,Fort McMurray 1,57.326888415,-111.689214836,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-74(SS),233982,,7.950,6.450,3.5000,Surficial,Surficial,74,Surficial Deposits,Surficial Sands,Surficial Sands,Silty Clay,SS,ARC/AEP,SS-28,ARC 1-32,Surveillance,Screen,ABG0233982,9.47,1977-01-01 12:00:00,Steel,4.500
07DAG014,Fort McMurray 1-123 NAOS_0075,Fort McMurray 1-123 NAOS_0075,Fort McMurray 1,57.326906171,-111.689177307,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-75(BAS),233995,,25.550,22.150,4.5000,McMurray,Bedrock,75,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,Steel,ARC/AEP,BAS-10,ARC 1-123,Discontinue/Surveillance,Perforated,ABG0233995,25.55,1977-01-01 12:00:00,Steel,4.500
07DAG016,Fort McMurray 1-432_0076,Fort McMurray 1-432_0076,Fort McMurray 1,57.326958055,-111.689078163,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-76(BAS),233990,,130.400,127.400,3.5000,McMurray,Bedrock,76,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,,ARC 1-432,Surveillance,Screen,ABG0233990,131.92,1977-01-01 12:00:00,Steel,4.500
07DAG017,Fort McMurray 1-507 NAOS_0077,Fort McMurray 1-507 NAOS_0077,Fort McMurray 1,57.32698692,-111.689015398,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-77(BHL),233986,,154.590,145.490,3.7500,Beaverhill Lake,Bedrock,77,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-11,ARC 1-507,Surveillance,Open Hole,ABG0233986,154.59,1977-01-15 12:00:00,Steel,4.500
07DAG023,Fort McMurray 1-726 NAOS_0078,Fort McMurray 1-726 NAOS_0078,Fort McMurray 1,57.32691079,-111.688849727,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-78(PBM),233999,,218.950,207.950,3.7500,Prairie Evaporate/Methy,Bedrock,78,Devonian,Middle Devonian,Prairie Evaporite Keg River,Limestone,NA,ARC/AEP,PBM-12,ARC 1-726,Strategic/Investigative,Perforated Open Hole,ABG0233999,218.95,1977-02-15 12:00:00,Steel,4.500
07DAG013,Fort McMurray 1-1040_0079,Fort McMurray 1-1040_0079,Fort McMurray 1,57.326800708,-111.689104672,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-01-79(GRA),234006,,315.110,288.110,6.5000,Granite/ La Loche,Bedrock,79,Devonian,Lower Devonian,Granite Wash,Sandstone,NA,ARC/AEP,Granite-2,ARC 1-1040,Damaged/Strategic/Investigative,Open Hole,ABG0234006,315.11,1977-01-01 12:00:00,Steel,4.500
07DAG028,Fort McMurray 19-103_0091,Fort McMurray 19-103_0091,Fort McMurray 19,57.5193,-111.404,GPS NAD 83 unknown,Groundwater,,234016,Confined,31.400,28.450,6.0000,Surficial,Surficial,91,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,ARC/AEP,,ARC 19-103,,Screen,ABG0234016,31.40,1978-01-01 12:00:00,Steel,7.000
06ACG044,Lessard 2091E_0186,Lessard 2091E_0186,Lessard,54.485724567,-110.625483794,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,155400,Confined,134.100,128.100,6.0000,Beverly Valley Emp,Channel,186,Channel,Channel_Beverly,Channel_EmpressF,Sand,SS,AEP,,2091E,Investigative,Screen,ABG0155400,134.10,1985-03-23 12:00:00,Steel,7.000
06ACG041,Iron River 2079E West_0187,Iron River 2079E West_0187,Iron River,54.472817353,-110.98472934,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,219496,Confined,103.300,97.300,6.0000,Helina Valley Empress 3,Channel,187,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,,2079E West,Investigative,Screen,ABG0219496,103.30,1982-08-18 12:00:00,Steel,7.000
06ACG040,Iron River 2078E East_0188,Iron River 2078E East_0188,Iron River,54.472801773,-110.984605671,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216494,Confined,57.200,52.700,6.0000,Muriel Lake (lower),Channel,188,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,,2078E East,Investigative,Screen,ABG0216494,57.20,1985-10-22 12:00:00,Steel,7.000
06ACG017,Cold Lake Esso TH-1_0189,Cold Lake Esso TH-1_0189,Cold Lake Esso,54.572770527,-110.459040998,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216774,Confined,83.230,78.000,4.0000,Helina Valley Muriel Lake (upper),Channel,189,Channel,Channel_Helina,Channel_Muriel Lake,Sand,SS,Imperial Oil Resources Ltd.,Esso TH-2,TH-1,Surveillance,Screen,ABG0216774,83.23,1985-05-25 12:00:00,Steel,
06AAG001,Rich Lake 2094E South_0190,Rich Lake 2094E South_0190,Rich Lake,54.559652859,-111.589118275,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,211617,Confined,114.760,105.060,6.0000,Helina Valley Empress 3,Channel,190,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,,2094E South,Investigative,Screen,ABG0211617,114.76,1985-05-25 12:00:00,Steel,7.000
06AAG002,Rich Lake 2095E_0191,Rich Lake 2095E_0191,Rich Lake,54.55972819,-111.589064307,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,211616,Confined,84.200,78.200,6.0000,Muriel Lake (middle),Channel,191,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,,2095E North,Investigative,Screen,ABG0211616,84.20,1985-05-25 12:00:00,Steel,7.000
06ACG047,Marie Lake 82-1_0192,Marie Lake 82-1_0192,Marie Lake,54.60625076,-110.252969624,Estimate NAD 83 unknown,Groundwater,,216875,Confined,147.014,142.414,5.0000,Helina Valley Empress 1,Channel,192,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,,2539E 82-1,Strategic,Screen,ABG0216875,147.01,1982-09-15 12:00:00,Steel,7.000
06ACG048,Marie Lake 82-2 West_0193,Marie Lake 82-2 West_0193,Marie Lake,54.60625076,-110.252969624,Estimate NAD 83 unknown,Groundwater,,216877,Confined,73.200,68.700,5.0000,Muriel Lake (upper),Channel,193,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,,2583E 82-2,Strategic,Screen,ABG0216877,73.20,1985-03-23 12:00:00,Steel,7.000
06ACG013,Bourque Lake 1772E South_0194,Bourque Lake 1772E South_0194,Bourque Lake,54.646449036,-110.509722227,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216865,Confined,165.840,161.240,4.0000,Helina Valley Empress 1,Channel,194,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,,1772E,Investigative,Screen,ABG0216865,165.84,1978-06-08 12:00:00,Steel,5.500
06ACG014,Bourque Lake 1947E_0195,Bourque Lake 1947E_0195,Bourque Lake,54.646568555,-110.509712767,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216866,Confined,92.900,89.900,3.0000,Muriel Lake (upper),Channel,195,Channel,Channel_Helina,Channel_Muriel Lake,Sand,SS,AEP,,1947E,Investigative,Screen,ABG0216866,92.90,1980-07-11 12:00:00,Steel,5.500
06ACG015,Bourque Lake 83-1_0196,Bourque Lake 83-1_0196,Bourque Lake,54.648686082,-110.5098258,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216867,Confined,172.840,167.340,4.8800,Helina Valley Empress 1,Channel,196,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,,1,Investigative,Screen,ABG0216867,172.84,1985-03-23 12:00:00,Steel,7.000
06ABG007,Sinclair Lake BP-Triad 82-1_0197,Sinclair Lake BP-Triad 82-1_0197,Sinclair Lake BP,54.736325596,-110.709384755,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,196535,Confined,117.800,113.000,5.0000,Muriel Lake (upper),Channel,197,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,,82-1,,Screen,ABG0196535,117.80,1982-08-18 12:00:00,Steel,7.000
06ABG006,Sinclair Lake BP-Triad 2346E_0198,Sinclair Lake BP-Triad 2346E_0198,Sinclair Lake BP,54.736286562,-110.709806431,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,218055,Confined or Semi-confined,149.860,146.760,3.0000,Sinclair Muriel Lake 1,Channel,198,Channel,Channel_Sinclair,Channel_Muriel Lake,Sand,SS,AEP,,2349E,Investigative,Screen,ABG0218055,149.86,1985-09-19 12:00:00,Steel,6.600
06ACG060,Wolf Lake Grazing 2348E North_0199,Wolf Lake Grazing 2348E North_0199,Wolf Lake Grazing,54.576117993,-110.811008417,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216822,Confined,147.700,144.600,4.0000,Sinclair Valley Empress 3,Channel,199,,,,Sand,SS,AEP,,2348E,Investigative,Screen,ABG0216822,147.70,1985-09-22 12:00:00,Steel,5.600
06ACG061,Wolf Lake Grazing 2349E_0200,Wolf Lake Grazing 2349E_0200,Wolf Lake Grazing,54.575976936,-110.81110161,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216825,Confined,77.300,74.300,4.0000,Muriel Lake (upper),Channel,200,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,,2349E,Investigative,Screen,ABG0216825,77.30,1985-09-21 12:00:00,Steel,5.600
05EEG001,Dewberry 2366E North_0238,Dewberry 2366E North_0238,Dewberry,53.588256356,-110.534407968,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,234362,Confined,69.185,65.185,4.0000,Vermilion Valley,Channel,238,,,,Sand,SS,AEP,234362,2366E,,Screen,ABG0234362,69.19,1986-02-20 12:00:00,Steel,6.000
05EEG002,Dewberry 2367E South_0239,Dewberry 2367E South_0239,Dewberry,53.588114813,-110.534419811,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,234366,Confined,102.580,97.980,6.0000,Vermilion Valley,Channel,239,,,,Sand,SS,AEP,234366,2367E,,Screen,ABG0234366,102.58,1986-02-20 12:00:00,Steel,7.000
05EDG001,Derwent 2408E_0240,Derwent 2408E_0240,Derwent,53.736923578,-110.895077467,GPS NAD 83 unknown,Groundwater,,234453,Semi-confined,25.540,24.040,6.0000,Ribstone,Bedrock,240,,,,Sandstone,SS,AEP,234453,2408E,,Screen,ABG0234453,25.54,1987-09-11 12:00:00,Steel,7.000
06ADG001,Cushing Lake 2406E West_0242,Cushing Lake 2406E West_0242,Cushing Lake,54.060984849,-110.408515737,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,206706,Confined,194.740,188.040,4.0000,Bronson Valley Emp 1,Channel,242,Channel,Channel_Bronson,Channel_EmpressF,Sand,SS,AEP,,2406E,,Screen,ABG0206706,194.74,1987-02-18 12:00:00,Steel,7.000
06ADG002,Cushing Lake 2411E_0243,Cushing Lake 2411E_0243,Cushing Lake,54.060890433,-110.408462002,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,206710,Confined or Semi-confined,39.560,38.360,4.0000,Surficial,Surficial,243,Channel,Channel_Bronson,Channel_undefined,Sand,SS,AEP,,2411E,,Screen,ABG0206710,39.56,1987-02-18 12:00:00,Steel,5.600
06AAG003,Truman 84-1_0245,Truman 84-1_0245,Truman,54.4639,-111.2925,GPS NAD 83 unknown,Groundwater,,210935,,26.560,25.160,4.5000,Muriel Lake (upper),Channel,245,,,,Sand,SS,AEP,,2265E 84-1,,Screen,ABG0210935,26.56,1984-11-09 12:00:00,Steel,5.600
06AAG004,Truman 84-2_0246,Truman 84-2_0246,Truman,54.463899897,-111.292594873,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,210938,Confined,73.588,67.488,4.5000,Helina Valley Empress 3,Channel,246,Channel,Channel_Helina,Channel_EmpressF,Sand,SS,AEP,,2266E 84-2,Strategic,Screen,ABG0210938,73.59,1988-03-28 12:00:00,Steel,7.000
06AAG005,Truman 84-3_0247,Truman 84-3_0247,Truman,54.463943483,-111.292727162,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,210941,,56.250,54.700,,Muriel Lake (lower),Channel,247,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,,2267E 84-3,Investigative,Screen,ABG0210941,56.25,1984-11-09 12:00:00,Steel,7.000
06AAG006,Truman 84-4_0248,Truman 84-4_0248,Truman,54.463969304,-111.293042661,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,210945,,41.500,38.500,,Muriel Lake (middle),Channel,248,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,,2268E 84-4,Investigative,Screen,ABG0210945,41.50,1984-11-09 12:00:00,Steel,7.000
06ACG049,Marie Lake Esso Seismic 2360E West_0249,Marie Lake Esso Seismic 2360E West_0249,Marie Lake Esso,54.620882263,-110.431661021,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216985,Confined,120.300,119.000,3.0000,Helina Valley Muriel Lake,Channel,249,Channel,Channel_Helina,Channel_Muriel Lake,Sand,SS,AEP,Esso Seismic .5 2360E (West),2360E,Investigative,Screen,ABG0216985,126.30,1985-09-21 12:00:00,Steel,7.000
06ACG050,Marie Lake Esso Seismic 2361E Middle_0250,Marie Lake Esso Seismic 2361E Middle_0250,Marie Lake Esso,54.620923768,-110.431496274,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216987,Confined,96.300,93.300,6.0000,Muriel Lake (upper),Channel,250,Channel,Channel_undefined,Channel_Muriel Lake,Sand,SS,AEP,Esso Seismic .5 2361E (middle),2361E,Investigative,Screen,ABG0216987,96.30,1985-09-22 12:00:00,Steel,7.000
06ACG051,Marie Lake Esso Seismic 2362E East_0251,Marie Lake Esso Seismic 2362E East_0251,Marie Lake Esso,54.620945615,-110.431298879,RTN GNSS NAD 83 +/- 2 cm,Groundwater,,216988,Unconfined,10.050,8.750,4.0000,Surficial,Surficial,251,Surficial Deposits,Undifferentiated Overburden,Undifferentiated Overburden,Sand,SS,AEP,Esso Seismic .5 2362E (East),2362E,Investigative,Screen,ABG0216988,10.05,1985-09-22 12:00:00,Steel,5.560