﻿_id,Time (EPOCH),Latitude,Longitude,AMSL (m),AGL (m),Heading (deg),WindU (m/s),WindV (m/s),Temperature (C),RH (%),CH4 (ppm),CO2 (ppm)
1,1525538166,56.6532,-111.2093,369.2,2.2,269.7,3.1,-0.2,15.70,37.90,722.9379,139.9924
2,1525538167,56.6532,-111.2096,369.2,2.2,269.9,2.9,-0.3,14.77,38.40,723.0124,139.9927
3,1525538168,56.6532,-111.2100,369.3,2.3,270.5,2.8,-0.2,14.99,38.29,723.0792,139.9926
4,1525538169,56.6532,-111.2104,369.3,2.4,270.4,2.5,-0.2,14.46,38.55,723.0464,139.9990
5,1525538170,56.6532,-111.2108,369.3,2.4,270.4,1.8,-0.2,15.50,38.33,723.0464,139.9950
6,1525538171,56.6532,-111.2112,369.3,2.4,270.8,1.4,-0.2,15.11,38.49,723.1034,139.9936
7,1525538172,56.6532,-111.2117,369.3,2.4,270.7,1.3,-0.1,14.72,38.65,723.1497,139.9955
8,1525538173,56.6532,-111.2122,369.4,2.4,270.6,1.5,-0.2,14.39,38.86,723.2688,140.0065
9,1525538174,56.6532,-111.2127,369.4,2.5,270.6,1.2,-0.2,15.20,38.97,723.2283,140.0033
10,1525538175,56.6532,-111.2132,369.5,2.5,270.4,0.5,-0.2,14.77,39.69,723.3034,140.0010
11,1525538176,56.6532,-111.2138,369.5,2.6,270.9,0.7,-0.3,14.91,39.35,722.9847,139.9937
12,1525538177,56.6532,-111.2144,369.5,2.7,270.6,1.0,-0.1,15.46,39.01,722.8585,139.9871
13,1525538178,56.6532,-111.2150,369.5,1.8,269.9,0.7,0.2,14.88,39.18,722.9487,139.9881
14,1525538179,56.6532,-111.2156,369.6,1.9,269.0,0.4,0.3,15.09,39.33,722.6346,139.9894
15,1525538180,56.6532,-111.2163,369.8,2.1,269.7,0.3,0.2,14.74,39.51,722.5207,139.9898
16,1525538181,56.6532,-111.2170,369.9,1.9,268.9,-0.6,0.8,14.77,39.71,722.2033,140.0003
17,1525538182,56.6532,-111.2176,370.0,2.1,268.9,0.0,0.5,15.31,39.11,722.0974,139.9993
18,1525538183,56.6532,-111.2184,370.2,2.3,270.3,0.0,-0.3,14.57,39.83,722.0279,139.9868
19,1525538184,56.6532,-111.2191,370.5,2.4,269.8,0.7,0.1,14.74,39.92,721.8780,139.9859
20,1525538185,56.6532,-111.2199,370.8,2.1,269.5,1.2,0.4,14.76,40.13,721.8707,140.0033
21,1525538186,56.6532,-111.2207,371.2,2.5,267.9,1.1,1.7,14.72,40.02,721.9539,140.0106
22,1525538187,56.6532,-111.2214,371.6,2.6,266.2,1.1,2.9,14.73,40.37,721.8094,139.9956
23,1525538188,56.6532,-111.2222,372.0,3.0,267.0,1.4,2.1,14.55,40.02,721.4616,140.0025
24,1525538189,56.6532,-111.2230,372.7,3.7,268.8,3.0,1.0,14.28,39.92,720.9275,139.9915
25,1525538190,56.6532,-111.2238,373.6,4.6,269.9,2.7,0.9,15.15,40.04,720.9595,140.0028
26,1525538191,56.6532,-111.2247,374.3,5.3,269.3,2.2,1.5,14.89,39.78,720.5411,140.0065
27,1525538192,56.6532,-111.2255,375.4,6.4,268.6,2.5,1.8,14.33,39.81,720.6344,139.9939
28,1525538193,56.6532,-111.2263,377.6,8.9,268.1,2.2,1.9,14.56,39.82,720.9268,140.0039
29,1525538194,56.6532,-111.2272,380.9,12.2,267.4,2.9,2.2,14.80,39.51,720.6622,140.0120
30,1525538195,56.6532,-111.2281,383.9,15.2,267.6,2.4,1.9,14.91,39.08,719.5529,140.0125
31,1525538196,56.6532,-111.2289,387.0,18.3,267.6,2.2,2.0,14.33,39.71,718.9855,140.0031
32,1525538197,56.6532,-111.2298,391.1,22.4,267.2,2.2,2.2,15.25,39.23,718.4230,139.9906
33,1525538198,56.6532,-111.2306,395.0,26.3,267.3,2.4,1.9,15.00,39.47,718.1652,139.9877
34,1525538199,56.6532,-111.2315,399.6,30.9,267.9,2.6,1.6,14.65,39.67,717.6769,140.0000
35,1525538200,56.6532,-111.2322,404.7,36.0,267.7,2.6,2.4,15.28,39.52,717.1148,139.9976
36,1525538201,56.6532,-111.2331,410.1,41.4,266.6,2.5,3.5,14.20,40.15,716.6997,139.9985
37,1525538202,56.6532,-111.2340,415.9,47.9,267.4,3.1,2.9,14.47,39.73,716.2998,139.9961
38,1525538203,56.6532,-111.2348,421.8,53.8,269.3,3.1,1.1,14.40,39.74,715.8631,139.9943
39,1525538204,56.6532,-111.2357,427.3,59.3,270.1,3.0,0.8,14.29,39.75,715.6832,140.0055
40,1525538205,56.6532,-111.2365,433.1,65.1,267.4,2.6,3.1,14.49,39.68,715.3246,140.0010
41,1525538206,56.6532,-111.2374,437.6,69.6,266.8,2.5,3.4,15.03,39.73,714.9072,140.0019
42,1525538207,56.6532,-111.2382,442.1,74.4,268.6,2.4,1.7,14.08,39.82,714.3980,140.0097
43,1525538208,56.6532,-111.2391,446.6,79.6,269.3,2.6,0.9,14.29,39.64,714.1602,140.0055
44,1525538209,56.6532,-111.2400,450.7,83.6,268.6,2.3,1.2,14.13,39.63,713.4618,139.9969
45,1525538210,56.6532,-111.2408,454.3,88.2,267.7,2.2,2.0,14.36,39.49,713.0390,140.0056
46,1525538211,56.6532,-111.2418,458.8,92.7,267.1,2.5,2.5,14.53,39.45,712.3700,139.9988
47,1525538212,56.6532,-111.2427,463.3,97.5,267.8,2.2,1.7,14.62,39.79,712.0727,140.0003
48,1525538213,56.6532,-111.2436,468.4,103.4,267.2,2.6,2.3,14.13,39.54,711.4761,140.0042
49,1525538214,56.6532,-111.2444,474.5,109.8,266.6,3.5,2.4,14.39,39.78,710.9450,139.9984
50,1525538215,56.6532,-111.2453,480.0,116.0,268.2,2.7,1.1,14.39,39.42,710.2545,140.0007
51,1525538216,56.6532,-111.2462,485.8,122.1,268.1,2.8,1.7,13.88,39.52,709.8585,140.0064
52,1525538217,56.6532,-111.2471,492.2,128.6,268.3,2.4,1.7,13.87,39.39,709.3353,140.0044
53,1525538218,56.6532,-111.2480,498.7,135.8,267.6,2.2,2.3,13.93,39.62,708.9524,139.9969
54,1525538219,56.6532,-111.2489,505.1,142.2,267.3,2.3,2.2,13.49,39.62,708.3784,140.0023
55,1525538220,56.6532,-111.2498,511.4,148.7,267.2,2.4,1.9,13.82,39.65,707.5536,139.9930
56,1525538221,56.6532,-111.2507,517.4,154.6,267.1,1.8,1.7,13.70,40.03,706.9850,139.9982
57,1525538222,56.6532,-111.2516,523.2,160.5,267.1,1.7,1.6,14.70,39.26,706.2634,140.0043
58,1525538223,56.6531,-111.2524,529.3,167.3,267.0,1.9,1.6,14.14,39.67,706.1154,140.0108
59,1525538224,56.6531,-111.2533,536.1,174.4,267.5,2.1,1.0,13.82,39.78,705.3455,140.0016
60,1525538225,56.6531,-111.2542,543.9,183.2,266.3,2.0,2.1,13.95,40.09,704.6935,139.9981
61,1525538226,56.6531,-111.2550,551.0,190.8,265.3,2.7,2.6,13.78,40.23,704.3218,140.0045
62,1525538227,56.6531,-111.2560,558.4,198.7,266.0,2.9,1.8,13.74,40.26,703.5343,139.9980
63,1525538228,56.6531,-111.2568,565.0,206.0,265.5,2.2,2.8,13.62,40.42,702.9608,140.0036
64,1525538229,56.6531,-111.2577,571.3,212.4,265.4,3.1,3.7,13.64,40.53,702.5258,140.0024
65,1525538230,56.6531,-111.2587,578.4,219.7,269.7,3.3,1.4,13.37,40.61,701.7333,139.9974
66,1525538231,56.6531,-111.2595,584.8,226.1,271.7,3.1,1.7,13.40,40.36,700.7968,139.9996
67,1525538232,56.6531,-111.2604,591.9,233.9,272.5,3.3,2.7,13.40,40.94,700.3911,139.9998
68,1525538233,56.6532,-111.2613,598.9,241.2,274.4,3.4,2.4,13.07,40.64,699.8470,140.0087
69,1525538234,56.6532,-111.2621,606.6,248.9,275.9,3.5,2.8,13.31,40.62,699.1324,139.9910
70,1525538235,56.6533,-111.2629,613.8,256.9,277.1,2.7,3.2,12.93,40.88,698.4574,140.0027
71,1525538236,56.6534,-111.2638,622.1,266.1,279.6,2.8,2.6,13.68,40.71,698.2885,139.9995
72,1525538237,56.6535,-111.2646,629.7,273.7,282.3,2.8,2.3,12.72,40.81,697.8693,139.9958
73,1525538238,56.6537,-111.2655,636.8,280.8,285.0,2.9,2.1,13.05,40.91,697.3648,140.0000
74,1525538239,56.6538,-111.2663,643.7,287.7,288.1,3.0,1.6,13.04,40.93,696.7731,139.9975
75,1525538240,56.6540,-111.2671,650.2,295.3,290.6,3.1,1.7,12.89,40.91,696.5655,139.9958
76,1525538241,56.6542,-111.2678,656.1,301.1,291.8,3.5,2.5,13.33,40.43,696.0983,140.0055
77,1525538242,56.6544,-111.2686,661.4,306.5,294.0,3.8,2.2,13.23,40.40,695.6449,139.9996
78,1525538243,56.6547,-111.2694,666.3,310.3,296.8,3.9,1.6,12.75,40.89,695.1723,140.0021
79,1525538244,56.6549,-111.2701,671.1,315.1,299.4,4.0,0.9,12.82,41.07,694.9385,139.9944
80,1525538245,56.6552,-111.2708,676.5,320.6,302.0,3.6,1.2,12.88,41.36,694.4904,139.9992
81,1525538246,56.6554,-111.2715,681.6,324.6,303.7,4.0,1.3,12.49,41.22,694.2958,139.9999
82,1525538247,56.6558,-111.2722,686.5,329.2,306.0,3.3,1.6,12.57,41.24,693.4288,139.9946
83,1525538248,56.6561,-111.2729,691.1,333.2,307.7,3.6,1.7,12.85,41.30,693.1208,139.9954
84,1525538249,56.6564,-111.2735,695.3,336.3,309.4,4.3,1.3,12.81,41.35,692.5595,140.0011
85,1525538250,56.6567,-111.2741,700.4,339.7,312.3,4.5,0.7,12.61,42.32,692.0588,139.9919
86,1525538251,56.6571,-111.2747,705.5,343.5,315.0,4.8,0.3,12.62,41.47,691.6954,139.9986
87,1525538252,56.6575,-111.2753,711.1,348.1,317.3,4.9,0.3,12.55,42.12,691.4047,140.0004
88,1525538253,56.6579,-111.2759,717.6,353.6,319.7,5.3,-0.1,12.78,41.02,690.8709,139.9978
89,1525538254,56.6582,-111.2763,723.3,358.3,321.2,5.5,0.5,13.02,41.02,690.6408,140.0046
90,1525538255,56.6587,-111.2768,729.1,363.1,323.3,5.8,0.1,12.20,41.15,690.2183,139.9886
91,1525538256,56.6591,-111.2773,733.9,367.7,326.4,5.0,-0.4,12.51,40.96,689.9184,140.0003
92,1525538257,56.6595,-111.2777,738.2,371.2,328.9,4.8,-0.3,13.06,40.82,689.5464,140.0030
93,1525538258,56.6600,-111.2781,743.0,374.9,331.4,4.9,-0.3,12.50,41.01,689.2257,139.9986
94,1525538259,56.6604,-111.2784,747.3,378.4,333.7,4.8,-0.4,12.21,41.68,688.8731,139.9938
95,1525538260,56.6609,-111.2788,751.7,381.0,335.3,5.2,-0.3,12.08,41.53,688.6708,140.0050
96,1525538261,56.6613,-111.2790,755.6,384.7,337.6,4.5,-0.4,11.53,41.58,688.3370,140.0033
97,1525538262,56.6618,-111.2793,759.3,387.3,339.9,4.0,-0.4,11.78,41.68,688.1193,139.9927
98,1525538263,56.6623,-111.2796,763.2,392.3,340.8,4.3,-0.2,12.00,42.00,687.6284,140.0022
99,1525538264,56.6628,-111.2798,766.9,395.8,342.2,4.1,-0.7,12.20,41.95,687.3993,139.9919
100,1525538265,56.6633,-111.2800,770.3,401.3,343.1,4.4,-0.9,11.85,43.00,687.1323,140.0097
101,1525538266,56.6638,-111.2802,774.1,406.1,343.1,5.0,-0.6,11.88,42.75,686.9613,140.0085
102,1525538267,56.6642,-111.2804,777.8,410.8,344.7,4.0,-0.5,11.86,43.71,686.5100,139.9932
103,1525538268,56.6647,-111.2805,781.5,415.4,344.4,4.8,-0.7,11.82,43.55,686.2225,139.9987
104,1525538269,56.6652,-111.2807,785.3,419.7,344.6,4.6,-1.2,11.34,43.39,685.8478,139.9945
105,1525538270,56.6657,-111.2809,788.4,423.3,345.8,3.8,-0.6,11.25,43.71,685.5780,140.0046
106,1525538271,56.6662,-111.2811,791.4,426.4,345.0,5.1,0.0,12.08,43.54,685.3139,140.0001
107,1525538272,56.6667,-111.2812,795.3,430.3,344.9,5.8,-0.9,12.29,43.16,685.1980,140.0011
108,1525538273,56.6672,-111.2814,799.4,433.4,345.5,5.4,-1.1,11.43,43.49,684.8684,139.9936
109,1525538274,56.6677,-111.2815,803.3,436.6,345.0,5.7,-1.1,11.03,43.24,684.6894,140.0012
110,1525538275,56.6682,-111.2817,806.3,438.0,344.5,6.0,-1.3,11.32,42.73,684.4604,140.0028
111,1525538276,56.6687,-111.2819,809.1,439.1,343.8,6.6,-1.7,11.58,42.64,684.0782,140.0010
112,1525538277,56.6692,-111.2820,811.8,441.7,344.1,5.8,-1.4,12.06,41.73,683.6950,139.9990
113,1525538278,56.6697,-111.2822,814.1,445.1,344.2,5.3,-1.2,11.16,41.20,683.4015,139.9944
114,1525538279,56.6703,-111.2824,817.5,453.6,343.5,5.4,-0.8,10.96,40.74,682.9676,139.9989
115,1525538280,56.6708,-111.2826,820.6,464.3,342.3,6.2,-0.5,11.57,41.00,682.6385,139.9949
116,1525538281,56.6713,-111.2828,824.1,477.1,342.3,6.0,-0.5,11.67,40.59,682.2072,140.0134
117,1525538282,56.6718,-111.2830,828.0,492.6,342.6,5.7,-0.6,11.64,40.52,681.6503,139.9924
118,1525538283,56.6723,-111.2832,832.2,507.2,342.3,6.2,-1.5,12.03,40.27,681.3150,140.0022
119,1525538284,56.6728,-111.2834,837.4,519.4,341.2,7.1,-1.9,11.83,40.00,680.6918,140.0002
120,1525538285,56.6733,-111.2836,842.2,531.5,341.3,6.6,-2.2,11.41,40.66,679.6453,140.0028
121,1525538286,56.6738,-111.2838,847.1,539.1,341.1,6.6,-2.1,11.11,39.69,679.2632,140.0007
122,1525538287,56.6743,-111.2840,852.9,553.1,340.9,7.1,-2.8,11.33,39.34,678.3297,139.9961
123,1525538288,56.6748,-111.2842,858.9,568.6,341.5,7.2,-3.5,11.40,39.54,677.8894,139.9971
124,1525538289,56.6753,-111.2844,866.2,585.4,341.0,8.0,-3.7,10.64,38.98,677.4581,139.9992
125,1525538290,56.6758,-111.2846,874.2,598.4,341.5,7.4,-4.1,10.96,38.59,677.2471,139.9945
126,1525538291,56.6763,-111.2848,882.9,616.9,340.9,7.8,-4.0,11.03,38.21,676.9729,139.9972
127,1525538292,56.6768,-111.2850,891.6,634.5,339.7,8.4,-3.9,11.33,37.72,676.8554,140.0002
128,1525538293,56.6772,-111.2852,898.8,646.1,339.4,8.3,-3.7,11.42,37.85,676.7656,140.0002
129,1525538294,56.6777,-111.2854,903.8,656.4,339.1,8.5,-3.4,11.14,37.30,676.6668,140.0042
130,1525538295,56.6782,-111.2856,908.1,664.5,339.1,8.4,-3.3,11.47,36.77,676.4800,140.0002
131,1525538296,56.6786,-111.2858,910.7,667.7,339.8,7.8,-3.5,11.29,36.76,676.3603,139.9977
132,1525538297,56.6791,-111.2861,912.7,670.7,339.9,7.8,-3.4,11.09,36.96,676.2074,140.0011
133,1525538298,56.6796,-111.2863,914.1,672.1,339.7,8.0,-3.4,11.84,36.47,676.0319,140.0010
134,1525538299,56.6801,-111.2865,915.2,672.3,339.9,7.9,-3.5,10.82,36.50,675.8731,139.9944
135,1525538300,56.6805,-111.2867,916.7,673.4,339.5,8.2,-3.4,12.02,36.23,675.7569,140.0027
136,1525538301,56.6810,-111.2869,918.5,673.8,339.4,8.1,-3.4,10.76,36.57,675.4948,139.9999
137,1525538302,56.6815,-111.2871,920.3,674.2,339.2,8.1,-3.2,11.75,36.07,675.4309,139.9990
138,1525538303,56.6820,-111.2874,922.3,675.3,338.8,8.3,-3.2,11.37,35.95,675.1730,139.9985
139,1525538304,56.6825,-111.2876,924.0,677.0,338.6,8.2,-3.3,10.86,36.58,674.9535,140.0003
140,1525538305,56.6830,-111.2879,925.8,678.8,338.4,8.2,-3.4,11.31,35.94,674.7167,139.9954
141,1525538306,56.6835,-111.2881,927.7,680.4,338.1,8.3,-3.4,11.34,36.34,674.4836,140.0009
142,1525538307,56.6840,-111.2884,929.7,682.3,338.0,8.1,-3.6,11.12,36.99,674.2270,139.9974
143,1525538308,56.6845,-111.2886,932.0,685.0,337.6,8.1,-3.6,11.21,36.00,674.1104,139.9994
144,1525538309,56.6850,-111.2889,934.7,689.6,337.1,8.3,-3.5,11.11,36.60,673.7708,140.0010
145,1525538310,56.6855,-111.2892,937.5,693.2,337.0,8.3,-3.6,10.56,36.16,673.5254,140.0036
146,1525538311,56.6860,-111.2894,940.1,697.1,337.2,8.1,-3.7,11.58,35.90,673.2942,140.0010
147,1525538312,56.6865,-111.2897,943.0,701.6,337.2,8.0,-3.8,10.94,36.35,673.0463,140.0009
148,1525538313,56.6871,-111.2900,946.0,704.9,337.1,8.1,-3.8,10.78,36.09,672.6722,139.9985
149,1525538314,56.6875,-111.2903,948.9,707.9,337.1,8.1,-3.8,11.22,36.39,672.4267,140.0021
150,1525538315,56.6881,-111.2906,952.1,709.9,337.2,8.0,-3.7,10.87,36.64,672.2246,139.9997
151,1525538316,56.6885,-111.2909,955.1,712.1,337.4,8.0,-3.7,11.30,35.59,672.0898,139.9994
152,1525538317,56.6891,-111.2911,958.5,714.5,337.6,8.0,-3.6,11.07,35.93,671.7485,139.9974
153,1525538318,56.6896,-111.2914,961.9,716.8,337.9,8.0,-3.6,11.40,35.36,671.5621,139.9941
154,1525538319,56.6901,-111.2917,965.1,720.1,338.1,8.0,-3.6,11.05,36.79,671.3556,139.9969
155,1525538320,56.6906,-111.2920,968.2,723.2,338.4,8.0,-3.7,11.23,35.86,671.2321,139.9976
156,1525538321,56.6911,-111.2922,970.8,725.8,338.1,8.2,-3.7,11.26,35.97,670.9318,139.9982
157,1525538322,56.6917,-111.2925,973.3,728.3,337.7,8.6,-3.7,10.85,35.96,670.7095,140.0010
158,1525538323,56.6922,-111.2928,975.6,730.6,337.6,8.6,-3.9,10.52,36.10,670.4267,139.9985
159,1525538324,56.6927,-111.2930,977.9,734.6,337.4,8.7,-4.0,10.70,36.20,670.2301,139.9973
160,1525538325,56.6932,-111.2933,980.4,737.4,337.2,8.7,-4.0,10.67,36.11,669.8967,139.9985
161,1525538326,56.6937,-111.2936,983.2,738.2,337.0,8.7,-3.9,10.81,36.03,669.6759,139.9997
162,1525538327,56.6942,-111.2939,986.0,736.5,336.9,8.7,-3.9,10.91,36.28,669.3729,140.0004
163,1525538328,56.6948,-111.2942,989.0,730.0,336.8,8.6,-3.8,10.80,36.85,669.0924,139.9953
164,1525538329,56.6953,-111.2945,992.1,719.1,336.7,8.6,-3.9,10.68,36.22,668.6256,139.9983
165,1525538330,56.6958,-111.2948,995.4,717.0,336.5,8.7,-3.8,10.81,36.19,668.4726,139.9971
166,1525538331,56.6963,-111.2950,998.4,707.7,336.3,8.7,-3.8,11.08,35.59,668.2691,139.9979
167,1525538332,56.6968,-111.2954,1002.3,700.7,336.3,8.7,-3.9,10.82,36.13,667.7506,140.0004
168,1525538333,56.6973,-111.2957,1005.8,696.3,336.4,8.6,-3.9,10.86,36.67,667.4231,140.0017
169,1525538334,56.6978,-111.2959,1009.3,695.6,336.4,8.6,-4.0,10.33,36.10,667.1924,139.9963
170,1525538335,56.6984,-111.2963,1013.5,697.3,336.5,8.5,-4.1,10.63,36.41,666.8666,139.9985
171,1525538336,56.6989,-111.2966,1017.8,697.6,336.2,8.7,-4.0,10.76,36.14,666.4803,139.9977
172,1525538337,56.6995,-111.2969,1021.9,696.5,335.9,8.7,-4.0,10.69,36.04,666.2671,140.0006
173,1525538338,56.7000,-111.2972,1025.9,697.8,335.9,8.6,-4.1,10.69,35.96,665.8699,139.9997
174,1525538339,56.7005,-111.2975,1030.1,696.6,335.8,8.7,-4.2,10.43,35.68,665.5423,140.0013
175,1525538340,56.7010,-111.2978,1034.2,697.0,336.0,8.5,-4.4,10.76,36.38,665.2133,140.0017
176,1525538341,56.7015,-111.2981,1038.5,694.7,336.1,8.4,-4.3,10.58,36.18,664.9297,139.9970
177,1525538342,56.7020,-111.2984,1042.5,692.1,336.1,8.4,-4.3,10.37,36.34,664.6591,139.9994
178,1525538343,56.7025,-111.2987,1046.3,693.5,336.2,8.4,-4.4,11.08,35.60,664.2934,139.9973
179,1525538344,56.7030,-111.2990,1050.5,693.8,336.5,8.3,-4.4,10.90,35.77,664.1174,139.9959
180,1525538345,56.7035,-111.2993,1054.0,695.3,336.5,8.4,-4.4,10.43,35.94,663.7805,139.9968
181,1525538346,56.7040,-111.2996,1057.9,697.9,336.5,8.5,-4.4,9.96,35.77,663.6998,139.9998
182,1525538347,56.7045,-111.2999,1061.4,701.5,336.5,8.6,-4.4,10.07,35.61,663.2006,139.9994
183,1525538348,56.7051,-111.3002,1065.1,705.1,336.7,8.5,-4.4,10.46,35.98,662.9418,140.0033
184,1525538349,56.7055,-111.3005,1068.2,708.2,336.9,8.5,-4.5,10.25,35.76,662.6618,139.9948
185,1525538350,56.7061,-111.3008,1071.6,712.0,336.8,8.7,-4.5,10.71,35.46,662.5115,139.9966
186,1525538351,56.7066,-111.3011,1074.8,715.8,336.6,8.8,-4.5,10.87,34.96,662.0692,139.9956
187,1525538352,56.7071,-111.3013,1077.9,718.9,336.4,8.9,-4.5,10.50,35.83,661.8633,140.0013
188,1525538353,56.7076,-111.3016,1081.5,722.8,335.9,9.2,-4.4,9.89,35.69,661.6424,139.9997
189,1525538354,56.7081,-111.3019,1084.6,725.4,335.8,9.3,-4.5,10.38,35.74,661.3233,139.9985
190,1525538355,56.7086,-111.3022,1088.2,728.5,335.7,9.3,-4.5,10.48,35.69,660.9300,139.9968
191,1525538356,56.7091,-111.3025,1091.3,731.3,335.7,9.2,-4.5,10.80,35.28,660.8240,139.9992
192,1525538357,56.7096,-111.3028,1095.1,735.1,335.7,9.2,-4.5,10.08,35.88,660.5104,139.9938
193,1525538358,56.7101,-111.3031,1098.2,738.2,335.6,9.2,-4.5,10.24,35.90,660.1679,139.9987
194,1525538359,56.7107,-111.3034,1102.1,742.1,335.6,9.3,-4.6,9.73,35.90,659.8461,139.9989
195,1525538360,56.7112,-111.3037,1105.6,745.6,335.6,9.3,-4.6,10.33,36.53,659.6094,139.9977
196,1525538361,56.7117,-111.3040,1109.1,749.1,335.6,9.3,-4.6,10.09,36.04,659.2246,139.9954
197,1525538362,56.7121,-111.3043,1112.5,752.5,335.6,9.3,-4.6,9.74,36.24,658.9823,139.9984
198,1525538363,56.7127,-111.3047,1116.5,756.5,335.6,9.4,-4.7,10.28,36.17,658.6094,139.9994
199,1525538364,56.7132,-111.3049,1120.0,760.0,335.6,9.4,-4.6,10.26,36.27,658.3725,140.0007
200,1525538365,56.7137,-111.3052,1123.6,763.6,335.5,9.6,-4.6,10.15,36.39,658.0639,140.0007
201,1525538366,56.7142,-111.3055,1127.5,767.5,335.5,9.6,-4.7,10.01,36.82,657.7759,140.0008
202,1525538367,56.7147,-111.3058,1131.4,771.4,335.5,9.5,-4.7,10.11,36.51,657.5442,139.9973
203,1525538368,56.7152,-111.3061,1135.2,775.2,335.4,9.5,-4.7,10.10,36.63,657.2384,140.0002
204,1525538369,56.7157,-111.3064,1138.9,778.9,335.3,9.5,-4.5,10.14,36.35,656.9118,139.9992
205,1525538370,56.7162,-111.3067,1142.8,782.8,335.1,9.6,-4.5,9.84,36.56,656.6458,139.9997
206,1525538371,56.7167,-111.3070,1146.3,785.6,335.0,9.6,-4.6,10.06,36.69,656.3974,139.9972
207,1525538372,56.7172,-111.3073,1150.0,789.3,334.8,9.6,-4.6,10.12,36.81,656.0689,139.9989
208,1525538373,56.7177,-111.3076,1153.4,792.6,334.5,9.7,-4.5,10.44,36.29,655.8425,139.9954
209,1525538374,56.7182,-111.3080,1157.1,797.1,334.2,9.7,-4.4,10.00,36.59,655.7032,140.0022
210,1525538375,56.7187,-111.3083,1160.4,800.4,333.9,9.8,-4.3,9.74,37.41,655.4483,139.9972
211,1525538376,56.7192,-111.3086,1163.5,803.5,333.7,9.7,-4.3,9.92,37.79,655.2363,140.0005
212,1525538377,56.7197,-111.3089,1166.7,807.7,333.5,9.7,-4.3,10.17,36.77,655.0256,139.9938
213,1525538378,56.7202,-111.3093,1169.9,810.9,333.2,9.8,-4.2,9.84,37.04,654.8127,139.9949
214,1525538379,56.7207,-111.3096,1172.8,813.7,333.1,9.8,-4.2,9.59,37.46,654.6906,139.9973
215,1525538380,56.7212,-111.3099,1175.4,816.4,333.0,9.7,-4.2,9.64,37.36,654.4345,140.0006
216,1525538381,56.7217,-111.3103,1178.2,819.0,332.9,9.7,-4.2,9.78,37.45,654.1053,139.9954
217,1525538382,56.7222,-111.3106,1180.7,820.7,332.8,9.7,-4.2,9.26,37.62,654.0321,139.9950
218,1525538383,56.7227,-111.3110,1183.2,823.0,332.8,9.6,-4.2,9.34,37.50,653.6913,139.9989
219,1525538384,56.7232,-111.3113,1185.7,824.7,332.6,9.6,-4.2,9.73,37.42,653.4779,140.0029
220,1525538385,56.7237,-111.3116,1188.2,827.2,332.5,9.7,-4.1,9.25,37.94,653.2506,139.9961
221,1525538386,56.7242,-111.3120,1191.0,830.0,332.5,9.5,-4.3,10.07,37.78,652.9513,139.9964
222,1525538387,56.7247,-111.3123,1193.4,832.8,332.3,9.5,-4.2,9.29,37.71,652.6741,139.9981
223,1525538388,56.7252,-111.3127,1196.5,836.5,332.2,9.5,-4.3,9.45,37.77,652.5698,140.0001
224,1525538389,56.7257,-111.3131,1199.6,839.6,332.1,9.8,-4.1,9.39,37.77,652.1406,139.9996
225,1525538390,56.7262,-111.3134,1202.6,842.5,332.3,9.9,-4.1,9.72,38.21,651.9649,140.0009
226,1525538391,56.7267,-111.3138,1205.5,846.5,333.2,9.5,-4.3,9.35,38.51,651.5973,139.9996
227,1525538392,56.7272,-111.3141,1208.6,849.6,334.1,9.3,-4.3,9.57,37.47,651.3627,139.9958
228,1525538393,56.7277,-111.3144,1212.1,852.3,334.9,9.3,-4.4,9.28,38.39,651.1317,140.0003
229,1525538394,56.7282,-111.3148,1215.6,855.8,335.6,9.3,-4.3,9.14,37.99,650.7893,139.9974
230,1525538395,56.7288,-111.3151,1219.1,859.1,336.2,9.4,-4.3,9.42,38.11,650.5225,139.9991
231,1525538396,56.7293,-111.3153,1222.5,861.8,336.7,9.4,-4.2,8.97,37.86,650.3153,139.9999
232,1525538397,56.7298,-111.3156,1226.0,864.7,337.2,9.5,-4.3,9.03,37.61,650.0252,139.9993
233,1525538398,56.7303,-111.3159,1229.8,867.8,337.8,9.5,-4.3,8.87,37.81,649.6790,139.9940
234,1525538399,56.7309,-111.3162,1233.5,870.5,338.3,9.5,-4.3,9.04,37.88,649.3230,139.9973
235,1525538400,56.7314,-111.3164,1237.1,874.1,338.8,9.5,-4.3,9.67,37.50,649.0452,139.9969
236,1525538401,56.7319,-111.3166,1240.5,876.5,339.1,9.5,-4.2,9.18,37.83,648.7791,139.9965
237,1525538402,56.7323,-111.3168,1243.4,879.4,339.4,9.5,-4.3,8.81,37.71,648.4958,139.9963
238,1525538403,56.7328,-111.3171,1247.1,883.1,339.8,9.4,-4.3,9.90,37.51,648.1401,139.9998
239,1525538404,56.7334,-111.3173,1251.0,887.0,340.1,9.4,-4.3,9.03,37.70,648.0029,139.9990
240,1525538405,56.7340,-111.3176,1255.2,891.2,340.4,9.4,-4.3,9.23,38.13,647.6407,139.9997
241,1525538406,56.7346,-111.3178,1259.0,895.0,340.6,9.4,-4.3,8.99,37.82,647.3070,139.9948
242,1525538407,56.7351,-111.3180,1262.7,898.7,340.6,9.5,-4.3,9.16,37.82,646.8860,139.9967
243,1525538408,56.7356,-111.3182,1266.1,902.1,340.7,9.5,-4.3,8.49,38.01,646.6852,139.9986
244,1525538409,56.7362,-111.3184,1270.1,906.1,340.7,9.5,-4.3,8.75,37.82,646.3813,140.0011
245,1525538410,56.7367,-111.3186,1273.8,909.8,340.6,9.6,-4.2,8.33,38.12,646.1933,139.9958
246,1525538411,56.7372,-111.3188,1277.6,913.6,340.4,9.7,-4.2,8.83,38.07,645.8509,139.9972
247,1525538412,56.7377,-111.3190,1281.1,918.1,340.2,9.7,-4.2,8.35,38.20,645.5491,140.0035
248,1525538413,56.7383,-111.3192,1285.0,922.0,340.0,9.7,-4.2,8.74,38.47,645.2520,139.9969
249,1525538414,56.7388,-111.3195,1288.5,925.5,339.8,9.7,-4.1,8.90,38.76,645.0273,139.9966
250,1525538415,56.7393,-111.3197,1292.3,929.3,339.5,9.8,-4.1,8.67,38.29,644.6557,139.9998
251,1525538416,56.7399,-111.3199,1295.8,932.5,339.4,9.7,-4.1,8.67,38.54,644.5681,139.9988
252,1525538417,56.7404,-111.3201,1299.4,935.4,339.2,9.6,-4.1,8.97,37.87,644.2735,139.9999
253,1525538418,56.7409,-111.3204,1302.8,939.8,339.0,9.6,-4.0,9.00,38.17,644.0571,139.9999
254,1525538419,56.7414,-111.3206,1306.0,943.0,338.9,9.6,-4.0,8.22,38.72,643.8144,139.9970
255,1525538420,56.7419,-111.3208,1309.1,946.1,338.7,9.6,-4.1,8.72,38.36,643.6603,139.9972
256,1525538421,56.7425,-111.3211,1312.7,950.7,338.6,9.6,-4.0,8.67,38.51,643.4804,139.9989
257,1525538422,56.7430,-111.3213,1315.7,953.7,338.7,9.5,-4.0,8.07,38.76,643.2194,139.9993
258,1525538423,56.7436,-111.3216,1318.8,956.8,339.0,9.4,-4.0,8.50,38.85,642.9483,139.9973
259,1525538424,56.7441,-111.3218,1321.7,959.7,339.4,9.6,-4.0,8.31,39.04,642.7401,139.9969
260,1525538425,56.7446,-111.3220,1324.4,962.4,340.1,9.4,-4.1,8.52,39.16,642.4535,139.9952
261,1525538426,56.7452,-111.3223,1327.1,965.1,340.9,9.2,-4.2,8.24,38.69,642.3029,139.9998
262,1525538427,56.7457,-111.3225,1329.8,967.7,341.4,9.2,-4.3,8.57,38.74,642.0111,139.9965
263,1525538428,56.7462,-111.3227,1332.4,970.3,341.7,9.2,-4.2,8.09,39.12,641.7455,139.9965
264,1525538429,56.7468,-111.3229,1335.4,972.5,342.1,9.3,-4.2,8.43,39.72,641.4702,139.9948
265,1525538430,56.7473,-111.3230,1338.0,975.1,342.4,9.3,-4.2,8.38,39.02,641.1918,139.9975
266,1525538431,56.7479,-111.3232,1341.2,978.2,342.7,9.3,-4.3,7.69,39.27,640.8163,139.9980
267,1525538432,56.7484,-111.3234,1344.4,981.5,343.0,9.3,-4.2,8.30,39.65,640.5584,139.9977