﻿_id,Time (EPOCH),Latitude,Longitude,AMSL (m),AGL (m),Heading (deg),WindU (m/s),WindV (m/s),Temperature (C),RH (%),CH4 (ppm),CO2 (ppm)
1,1509381139,55.0619,-116.8933,2131.9,1409.4,90.5,10.4,-9.2,1.42,7.06,1.9183,401.2213
2,1509381140,55.0619,-116.8925,2131.8,1407.2,90.5,10.5,-9.3,1.42,7.06,1.9183,401.2213
3,1509381141,55.0618,-116.8912,2131.6,1403.9,90.6,10.4,-9.3,1.42,7.06,1.9183,401.2213
4,1509381142,55.0617,-116.8897,2131.5,1399.5,90.7,10.5,-9.2,1.42,7.06,1.9183,401.2213
5,1509381143,55.0616,-116.8884,2131.3,1397.0,90.7,10.5,-9.3,1.42,7.06,1.9183,401.2213
6,1509381144,55.0615,-116.8870,2131.2,1393.2,91.0,11.0,-9.1,1.42,7.05,1.9183,401.2213
7,1509381145,55.0614,-116.8857,2131.0,1389.3,91.0,10.6,-9.1,1.42,7.04,1.9183,401.2213
8,1509381146,55.0613,-116.8842,2130.7,1386.7,91.1,10.5,-9.1,1.42,7.03,1.9183,401.2213
9,1509381147,55.0612,-116.8828,2130.3,1385.3,91.0,10.5,-9.2,1.42,7.02,1.9183,401.2213
10,1509381148,55.0611,-116.8814,2129.8,1383.8,91.2,10.7,-9.2,1.40,7.02,1.9183,401.2213
11,1509381149,55.0610,-116.8800,2129.4,1380.5,91.2,10.7,-9.3,1.40,7.02,1.9183,401.2213
12,1509381150,55.0609,-116.8786,2128.9,1376.1,91.2,10.7,-9.3,1.40,7.01,1.9183,401.2213
13,1509381151,55.0608,-116.8772,2128.5,1372.5,91.4,10.7,-9.3,1.40,7.00,1.9183,401.2213
14,1509381152,55.0607,-116.8758,2128.3,1369.8,91.4,10.7,-9.3,1.40,7.00,1.9183,401.2213
15,1509381153,55.0606,-116.8744,2128.2,1367.2,91.7,10.7,-9.2,1.40,7.00,1.9183,401.2213
16,1509381154,55.0605,-116.8731,2128.1,1365.1,91.8,10.7,-9.1,1.40,7.00,1.9183,401.2213
17,1509381155,55.0604,-116.8717,2128.2,1361.5,91.8,10.7,-9.2,1.40,7.00,1.9183,401.2213
18,1509381156,55.0603,-116.8703,2128.3,1358.3,91.9,10.7,-9.2,1.40,6.98,1.9183,401.2213
19,1509381157,55.0602,-116.8689,2128.3,1353.5,91.9,10.7,-9.2,1.40,6.98,1.9183,401.2213
20,1509381158,55.0601,-116.8675,2128.4,1349.3,92.1,10.7,-9.1,1.40,6.99,1.9183,401.2213
21,1509381159,55.0600,-116.8661,2128.3,1345.2,92.3,10.6,-9.0,1.40,7.00,1.9183,401.2213
22,1509381160,55.0599,-116.8647,2128.3,1343.1,92.3,10.7,-9.1,1.40,7.01,1.9183,401.2213
23,1509381161,55.0598,-116.8634,2128.3,1340.0,92.4,10.4,-9.0,1.40,7.01,1.9183,401.2213
24,1509381162,55.0597,-116.8620,2128.3,1336.3,92.4,10.1,-9.1,1.40,6.99,1.9183,401.2213
25,1509381163,55.0595,-116.8606,2128.5,1332.8,92.4,10.1,-9.1,1.40,6.98,1.9183,401.2213
26,1509381164,55.0594,-116.8592,2128.7,1328.1,92.5,10.0,-9.1,1.40,6.98,1.9183,401.2213
27,1509381165,55.0593,-116.8578,2129.2,1321.8,92.7,9.9,-8.9,1.40,6.98,1.9183,401.2213
28,1509381166,55.0592,-116.8564,2129.8,1317.2,92.6,9.8,-9.0,1.40,7.00,1.9183,401.2213
29,1509381167,55.0591,-116.8550,2130.5,1312.3,92.5,10.0,-9.1,1.40,7.00,1.9183,401.2213
30,1509381168,55.0590,-116.8536,2131.2,1308.1,92.4,10.1,-9.1,1.40,7.00,1.9183,401.2213
31,1509381169,55.0589,-116.8523,2131.8,1305.8,92.2,10.1,-9.2,1.40,7.00,1.9183,401.2213
32,1509381170,55.0588,-116.8509,2132.2,1303.2,92.3,10.0,-9.1,1.40,7.02,1.9183,401.2213
33,1509381171,55.0586,-116.8495,2132.4,1300.4,92.3,10.0,-9.2,1.40,7.02,1.9183,401.2213
34,1509381172,55.0585,-116.8481,2132.4,1298.0,92.3,10.0,-9.2,1.40,7.02,1.9183,401.2213
35,1509381173,55.0584,-116.8468,2132.3,1294.1,92.1,9.9,-9.3,1.40,7.02,1.9183,401.2213
36,1509381174,55.0583,-116.8455,2132.3,1291.9,92.2,9.9,-9.2,1.40,7.03,1.9183,401.2213
37,1509381175,55.0583,-116.8453,2132.3,1291.9,92.2,9.9,-9.2,1.40,7.04,1.9183,401.2213
38,1509381176,55.0583,-116.8451,2132.3,1292.0,92.1,9.9,-9.2,1.40,7.05,1.9183,401.2213
39,1509381177,55.0583,-116.8449,2132.3,1291.3,92.1,9.9,-9.2,1.40,7.06,1.9183,401.2213
40,1509381178,55.0582,-116.8440,2132.3,1290.0,92.0,9.9,-9.2,1.40,7.07,1.9183,401.2213
41,1509381179,55.0581,-116.8425,2132.4,1285.5,91.8,9.8,-9.3,1.40,7.07,1.9183,401.2213
42,1509381180,55.0580,-116.8409,2132.6,1281.2,91.7,9.7,-9.4,1.40,7.06,1.9183,401.2213
43,1509381181,55.0579,-116.8394,2132.7,1275.4,91.7,9.8,-9.3,1.40,7.07,1.9183,401.2213
44,1509381182,55.0577,-116.8379,2132.8,1273.2,91.5,10.0,-9.4,1.40,7.08,1.9183,401.2213
45,1509381183,55.0576,-116.8364,2133.0,1271.4,91.4,9.5,-9.4,1.40,7.07,1.9183,401.2213
46,1509381184,55.0575,-116.8349,2133.0,1269.4,91.1,9.5,-9.5,1.40,7.06,1.9183,401.2213
47,1509381185,55.0574,-116.8334,2133.0,1268.6,91.0,9.6,-9.5,1.40,7.06,1.9183,401.2213
48,1509381186,55.0573,-116.8319,2132.9,1267.6,90.9,9.8,-9.5,1.40,7.06,1.9183,401.2213
49,1509381187,55.0572,-116.8303,2132.8,1265.8,90.8,9.5,-9.5,1.40,7.06,1.9183,401.2213
50,1509381188,55.0571,-116.8287,2132.8,1263.8,90.5,9.9,-9.5,1.40,7.06,1.9183,401.2213
51,1509381189,55.0570,-116.8272,2133.0,1267.0,90.5,9.8,-9.4,1.40,7.06,1.9183,401.2213
52,1509381190,55.0569,-116.8257,2133.3,1270.5,90.3,9.8,-9.4,1.40,7.06,1.9183,401.2213
53,1509381191,55.0568,-116.8242,2133.7,1272.9,90.1,9.7,-9.4,1.40,7.06,1.9183,401.2213
54,1509381192,55.0567,-116.8227,2134.3,1275.5,90.0,9.6,-9.3,1.40,7.06,1.9183,401.2213
55,1509381193,55.0566,-116.8211,2134.8,1279.8,90.0,9.5,-9.2,1.40,7.08,1.9183,401.2213
56,1509381194,55.0565,-116.8196,2135.4,1286.1,89.9,9.4,-9.2,1.40,7.09,1.9183,401.2213
57,1509381195,55.0564,-116.8181,2136.0,1291.6,89.7,9.4,-9.1,1.40,7.09,1.9183,401.2213
58,1509381196,55.0563,-116.8166,2136.5,1299.1,89.5,9.3,-9.2,1.40,7.08,1.9183,401.2213
59,1509381197,55.0562,-116.8151,2136.7,1306.1,89.4,9.3,-9.3,1.40,7.10,1.9183,401.2213
60,1509381198,55.0562,-116.8136,2136.8,1313.2,89.3,9.3,-9.3,1.40,7.10,1.9183,401.2213
61,1509381199,55.0561,-116.8121,2136.8,1318.9,89.2,9.2,-9.2,1.40,7.11,1.9183,401.2213
62,1509381200,55.0560,-116.8106,2136.8,1323.0,89.0,9.2,-9.3,1.40,7.11,1.9183,401.2213
63,1509381201,55.0559,-116.8091,2136.7,1328.7,89.0,8.7,-9.2,1.40,7.11,1.9183,401.2213
64,1509381202,55.0558,-116.8075,2136.4,1330.4,88.9,9.3,-9.3,1.40,7.14,1.9183,401.2213
65,1509381203,55.0558,-116.8060,2136.2,1332.4,88.8,9.3,-9.2,1.40,7.15,1.9183,401.2213
66,1509381204,55.0557,-116.8045,2136.1,1334.1,88.7,8.8,-9.3,1.41,7.14,1.9183,401.2213
67,1509381205,55.0556,-116.8031,2135.9,1334.0,88.7,8.8,-9.3,1.42,7.13,1.9183,401.2213
68,1509381206,55.0555,-116.8017,2135.9,1331.8,88.6,8.9,-9.4,1.42,7.14,1.9183,401.2213
69,1509381207,55.0555,-116.8003,2135.9,1331.9,88.7,8.9,-9.4,1.42,7.15,1.9183,401.2213
70,1509381208,55.0554,-116.7990,2135.8,1331.8,88.7,8.9,-9.4,1.41,7.16,1.9183,401.2213
71,1509381209,55.0553,-116.7977,2135.7,1331.4,89.0,9.0,-9.1,1.40,7.17,1.9183,401.2213
72,1509381210,55.0553,-116.7964,2135.5,1329.5,88.9,9.0,-9.4,1.40,7.17,1.9183,401.2213
73,1509381211,55.0552,-116.7949,2135.4,1328.3,88.8,9.1,-9.6,1.40,7.17,1.9183,401.2213
74,1509381212,55.0551,-116.7936,2135.4,1329.3,89.0,9.1,-9.5,1.40,7.17,1.9183,401.2213
75,1509381213,55.0551,-116.7922,2135.3,1329.2,89.2,8.6,-9.5,1.40,7.18,1.9183,401.2213
76,1509381214,55.0550,-116.7909,2135.3,1328.4,89.4,8.6,-9.5,1.42,7.19,1.9183,401.2213
77,1509381215,55.0549,-116.7895,2135.4,1327.8,89.3,8.6,-9.7,1.42,7.19,1.9183,401.2213
78,1509381216,55.0548,-116.7881,2135.5,1326.1,89.3,8.6,-9.8,1.43,7.20,1.9183,401.2213
79,1509381217,55.0547,-116.7868,2135.5,1326.1,89.8,8.6,-9.5,1.40,7.21,1.9183,401.2213
80,1509381218,55.0547,-116.7854,2135.6,1326.6,89.9,8.7,-9.5,1.40,7.22,1.9183,401.2213
81,1509381219,55.0546,-116.7840,2135.8,1328.5,90.0,8.7,-9.5,1.40,7.23,1.9183,401.2213
82,1509381220,55.0545,-116.7826,2135.9,1329.9,90.2,8.8,-9.5,1.40,7.23,1.9183,401.2213
83,1509381221,55.0544,-116.7813,2136.0,1330.6,90.3,8.8,-9.5,1.40,7.23,1.9183,401.2213
84,1509381222,55.0543,-116.7800,2136.0,1334.4,90.5,8.8,-9.4,1.40,7.23,1.9183,401.2213
85,1509381223,55.0542,-116.7785,2136.0,1337.9,90.7,8.9,-9.3,1.40,7.21,1.9183,401.2213
86,1509381224,55.0541,-116.7772,2135.9,1341.3,90.8,9.4,-9.3,1.40,7.21,1.9183,401.2213
87,1509381225,55.0540,-116.7758,2135.8,1343.4,90.7,9.6,-9.5,1.40,7.21,1.9183,401.2213
88,1509381226,55.0539,-116.7745,2135.5,1345.6,90.9,9.6,-9.4,1.40,7.19,1.9183,401.2213
89,1509381227,55.0538,-116.7731,2135.1,1346.1,90.9,9.4,-9.5,1.40,7.19,1.9183,401.2213
90,1509381228,55.0537,-116.7717,2134.6,1346.6,91.3,9.3,-9.3,1.40,7.17,1.9183,401.2213
91,1509381229,55.0536,-116.7703,2134.0,1347.0,91.5,9.4,-9.1,1.40,7.17,1.9183,401.2213
92,1509381230,55.0535,-116.7690,2133.4,1346.4,91.7,9.6,-9.1,1.40,7.18,1.9183,401.2213
93,1509381231,55.0534,-116.7675,2132.8,1347.5,91.4,9.6,-9.5,1.40,7.14,1.9183,401.2213
94,1509381232,55.0533,-116.7662,2132.1,1349.8,91.6,9.8,-9.4,1.40,7.14,1.9183,401.2213
95,1509381233,55.0532,-116.7648,2131.4,1348.5,91.8,9.6,-9.4,1.40,7.11,1.9183,401.2213
96,1509381234,55.0531,-116.7635,2130.9,1346.1,92.0,9.4,-9.3,1.40,7.09,1.9183,401.2213
97,1509381235,55.0531,-116.7633,2130.8,1346.0,92.1,9.4,-9.3,1.40,7.08,1.9183,401.2213
98,1509381236,55.0531,-116.7631,2130.7,1346.1,92.1,9.4,-9.3,1.40,7.06,1.9183,401.2213
99,1509381237,55.0531,-116.7629,2130.6,1346.0,92.1,9.4,-9.3,1.40,7.05,1.9183,401.2213
100,1509381238,55.0530,-116.7620,2130.1,1344.1,92.3,9.5,-9.2,1.40,7.03,1.9183,401.2213
101,1509381239,55.0529,-116.7604,2129.5,1342.5,92.3,9.6,-9.3,1.40,7.02,1.9183,401.2213
102,1509381240,55.0528,-116.7588,2129.0,1341.6,92.6,9.7,-9.2,1.40,7.00,1.9183,401.2213
103,1509381241,55.0526,-116.7573,2128.8,1342.5,92.7,9.8,-9.2,1.40,6.99,1.9183,401.2213
104,1509381242,55.0525,-116.7558,2128.7,1342.8,92.7,9.7,-9.3,1.40,6.97,1.9183,401.2213
105,1509381243,55.0524,-116.7542,2128.8,1343.7,92.9,9.8,-9.1,1.40,6.95,1.9183,401.2213
106,1509381244,55.0522,-116.7527,2129.0,1341.7,93.0,9.7,-9.1,1.40,6.94,1.9183,401.2213
107,1509381245,55.0521,-116.7512,2129.5,1339.8,93.3,9.7,-8.8,1.40,6.93,1.9183,401.2213
108,1509381246,55.0520,-116.7496,2129.9,1340.0,93.2,9.6,-9.0,1.40,6.92,1.9183,401.2213
109,1509381247,55.0518,-116.7481,2130.4,1341.1,92.9,9.6,-9.3,1.40,6.91,1.9183,401.2213
110,1509381248,55.0517,-116.7466,2131.0,1342.5,92.9,9.9,-9.2,1.40,6.90,1.9183,401.2213
111,1509381249,55.0516,-116.7450,2131.4,1342.7,93.0,9.9,-9.1,1.40,6.88,1.9183,401.2213
112,1509381250,55.0514,-116.7435,2132.0,1342.1,93.1,9.8,-9.1,1.40,6.86,1.9183,401.2213
113,1509381251,55.0513,-116.7420,2132.4,1343.4,93.5,9.8,-8.6,1.40,6.84,1.9183,401.2213
114,1509381252,55.0512,-116.7405,2132.9,1347.9,92.8,9.8,-9.5,1.40,6.81,1.9183,401.2213
115,1509381253,55.0511,-116.7390,2133.3,1344.6,92.8,9.7,-9.2,1.40,6.80,1.9183,401.2213
116,1509381254,55.0509,-116.7375,2133.3,1340.4,92.6,9.7,-9.4,1.40,6.79,1.9183,401.2213
117,1509381255,55.0508,-116.7360,2133.3,1337.3,92.5,9.7,-9.2,1.40,6.77,1.9183,401.2213
118,1509381256,55.0507,-116.7344,2133.3,1335.3,92.6,9.8,-9.1,1.40,6.76,1.9183,401.2213
119,1509381257,55.0506,-116.7329,2133.4,1332.4,92.4,9.7,-9.3,1.40,6.75,1.9183,401.2213
120,1509381258,55.0504,-116.7314,2133.8,1329.8,92.3,9.7,-9.3,1.40,6.75,1.9183,401.2213
121,1509381259,55.0503,-116.7298,2134.1,1324.4,91.9,9.6,-9.5,1.40,6.76,1.9183,401.2213
122,1509381260,55.0502,-116.7283,2134.3,1315.3,91.8,9.1,-9.4,1.40,6.77,1.9183,401.2213
123,1509381261,55.0501,-116.7268,2134.5,1308.7,91.8,9.1,-9.3,1.40,6.76,1.9183,401.2213
124,1509381262,55.0500,-116.7253,2134.7,1305.3,91.6,9.1,-9.3,1.41,6.75,1.9183,401.2213
125,1509381263,55.0498,-116.7238,2135.1,1306.5,91.1,9.0,-9.6,1.42,6.73,1.9183,401.2213
126,1509381264,55.0497,-116.7223,2135.5,1306.9,91.3,9.0,-9.3,1.42,6.72,1.9183,401.2213
127,1509381265,55.0496,-116.7207,2136.1,1305.1,90.9,9.0,-9.5,1.41,6.72,1.9183,401.2213
128,1509381266,55.0495,-116.7192,2136.5,1305.5,90.9,8.9,-9.5,1.40,6.72,1.9183,401.2213
129,1509381267,55.0494,-116.7178,2137.0,1303.7,90.7,8.9,-9.5,1.40,6.73,1.9183,401.2213
130,1509381268,55.0493,-116.7165,2137.4,1303.2,90.8,8.9,-9.3,1.40,6.74,1.9183,401.2213
131,1509381269,55.0492,-116.7151,2137.8,1302.5,90.5,8.8,-9.5,1.40,6.74,1.9183,401.2213
132,1509381270,55.0491,-116.7137,2137.9,1301.2,90.7,9.3,-9.0,1.40,6.74,1.9183,401.2213
133,1509381271,55.0491,-116.7123,2138.0,1303.2,90.5,9.5,-9.1,1.40,6.74,1.9183,401.2213
134,1509381272,55.0490,-116.7110,2137.8,1305.3,90.2,9.6,-9.2,1.40,6.74,1.9183,401.2213
135,1509381273,55.0489,-116.7096,2137.5,1306.1,89.8,9.3,-9.5,1.40,6.74,1.9183,401.2213
136,1509381274,55.0488,-116.7082,2137.0,1303.3,90.0,9.3,-9.1,1.39,6.74,1.9183,401.2213
137,1509381275,55.0487,-116.7068,2136.5,1302.5,89.7,9.3,-9.4,1.38,6.74,1.9183,401.2213
138,1509381276,55.0486,-116.7054,2136.1,1302.1,89.9,9.4,-9.1,1.38,6.74,1.9183,401.2213
139,1509381277,55.0486,-116.7040,2135.8,1300.2,89.9,9.5,-9.0,1.38,6.74,1.9183,401.2213
140,1509381278,55.0485,-116.7026,2135.4,1302.2,89.6,9.5,-9.3,1.38,6.74,1.9183,401.2213
141,1509381279,55.0484,-116.7013,2135.0,1305.3,89.5,9.6,-9.3,1.38,6.74,1.9183,401.2213
142,1509381280,55.0483,-116.6999,2134.4,1306.5,89.6,9.7,-9.1,1.38,6.74,1.9183,401.2213
143,1509381281,55.0483,-116.6985,2134.0,1309.2,89.7,9.8,-9.0,1.38,6.74,1.9183,401.2213
144,1509381282,55.0482,-116.6971,2133.6,1310.7,89.2,9.6,-9.5,1.38,6.76,1.9183,401.2213
145,1509381283,55.0481,-116.6957,2133.5,1311.8,89.5,9.6,-9.2,1.38,6.76,1.9183,401.2213
146,1509381284,55.0480,-116.6942,2133.5,1313.9,89.5,9.7,-9.2,1.38,6.77,1.9183,401.2213
147,1509381285,55.0479,-116.6929,2133.5,1317.5,89.5,9.6,-9.1,1.38,6.74,1.9183,401.2213
148,1509381286,55.0479,-116.6915,2133.6,1320.5,89.2,10.0,-9.5,1.38,6.75,1.9183,401.2213
149,1509381287,55.0478,-116.6901,2133.6,1322.9,89.3,10.0,-9.3,1.38,6.75,1.9183,401.2213
150,1509381288,55.0477,-116.6887,2133.4,1324.1,89.5,9.8,-9.3,1.38,6.73,1.9183,401.2213
151,1509381289,55.0476,-116.6873,2133.5,1325.2,89.0,9.5,-9.8,1.38,6.72,1.9183,401.2213
152,1509381290,55.0476,-116.6860,2133.6,1324.5,89.4,9.5,-9.3,1.41,6.70,1.9183,401.2213
153,1509381291,55.0475,-116.6846,2133.6,1323.0,89.5,9.5,-9.3,1.41,6.70,1.9183,401.2213
154,1509381292,55.0474,-116.6832,2133.7,1319.9,89.5,9.3,-9.3,1.40,6.70,1.9183,401.2213
155,1509381293,55.0473,-116.6818,2133.9,1320.5,89.7,9.0,-9.3,1.38,6.70,1.9183,401.2213
156,1509381294,55.0473,-116.6805,2134.0,1322.1,89.8,9.0,-9.3,1.38,6.71,1.9183,401.2213
157,1509381295,55.0473,-116.6803,2134.0,1322.1,89.8,9.0,-9.2,1.38,6.71,1.9183,401.2213
158,1509381296,55.0472,-116.6801,2134.1,1322.0,89.8,9.0,-9.2,1.38,6.72,1.9183,401.2213
159,1509381297,55.0472,-116.6799,2134.1,1322.1,89.9,9.0,-9.1,1.38,6.72,1.9183,401.2213
160,1509381298,55.0472,-116.6790,2134.2,1321.2,90.0,9.5,-9.1,1.38,6.73,1.9183,401.2213
161,1509381299,55.0471,-116.6775,2134.4,1318.5,89.8,9.3,-9.4,1.38,6.73,1.9183,401.2213
162,1509381300,55.0470,-116.6759,2134.8,1315.9,89.8,9.1,-9.4,1.38,6.74,1.9183,401.2213
163,1509381301,55.0469,-116.6743,2135.2,1314.3,90.0,9.4,-9.3,1.38,6.74,1.9183,401.2213
164,1509381302,55.0468,-116.6728,2135.6,1312.6,89.7,9.4,-9.5,1.38,6.75,1.9183,401.2213
165,1509381303,55.0467,-116.6712,2136.2,1314.2,89.9,9.4,-9.4,1.38,6.75,1.9183,401.2213
166,1509381304,55.0466,-116.6697,2136.7,1318.7,89.9,9.8,-9.5,1.38,6.76,1.9183,401.2213
167,1509381305,55.0465,-116.6681,2137.2,1321.1,90.0,9.8,-9.4,1.38,6.76,1.9183,401.2213
168,1509381306,55.0464,-116.6666,2137.3,1323.5,90.3,9.7,-9.2,1.39,6.76,1.9183,401.2213
169,1509381307,55.0463,-116.6650,2137.2,1324.5,90.1,9.8,-9.4,1.39,6.76,1.9183,401.2213
170,1509381308,55.0463,-116.6635,2136.8,1325.8,90.2,9.9,-9.3,1.38,6.76,1.9183,401.2213
171,1509381309,55.0462,-116.6619,2136.1,1325.1,90.4,10.0,-9.0,1.38,6.76,1.9183,401.2213
172,1509381310,55.0461,-116.6604,2135.2,1322.1,90.3,10.1,-9.2,1.38,6.76,1.9183,401.2213
173,1509381311,55.0460,-116.6589,2134.3,1320.2,90.1,9.8,-9.4,1.38,6.76,1.9183,401.2213
174,1509381312,55.0459,-116.6573,2133.2,1319.2,90.2,10.0,-9.4,1.39,6.76,1.9183,401.2213
175,1509381313,55.0458,-116.6557,2132.3,1316.9,90.6,10.1,-9.1,1.41,6.76,1.9183,401.2213
176,1509381314,55.0457,-116.6542,2131.7,1315.7,90.6,10.2,-9.1,1.39,6.76,1.9183,401.2213
177,1509381315,55.0456,-116.6526,2131.5,1317.7,90.7,10.3,-8.9,1.38,6.76,1.9183,401.2213
178,1509381316,55.0455,-116.6510,2131.4,1322.1,90.7,10.3,-9.0,1.38,6.75,1.9183,401.2213
179,1509381317,55.0454,-116.6495,2131.4,1317.4,90.7,10.3,-9.2,1.38,6.74,1.9183,401.2213
180,1509381318,55.0453,-116.6479,2131.8,1310.4,90.9,10.2,-9.0,1.38,6.74,1.9183,401.2213
181,1509381319,55.0452,-116.6464,2131.8,1310.5,91.2,10.3,-8.7,1.38,6.72,1.9183,401.2213
182,1509381320,55.0451,-116.6448,2131.8,1309.0,91.1,10.3,-9.0,1.38,6.70,1.9183,401.2213
183,1509381321,55.0450,-116.6432,2131.7,1305.6,91.1,10.3,-9.1,1.38,6.68,1.9183,401.2213
184,1509381322,55.0448,-116.6416,2131.4,1304.6,91.4,10.3,-8.9,1.38,6.68,1.9183,401.2213
185,1509381323,55.0447,-116.6400,2131.2,1303.1,91.4,10.3,-9.1,1.38,6.68,1.9183,401.2213
186,1509381324,55.0446,-116.6385,2131.1,1301.1,91.5,9.8,-9.1,1.38,6.68,1.9183,401.2213
187,1509381325,55.0445,-116.6371,2131.1,1301.1,91.8,9.3,-8.9,1.38,6.66,1.9183,401.2213
188,1509381326,55.0444,-116.6356,2131.5,1300.2,92.1,9.1,-8.6,1.38,6.69,1.9183,401.2213
189,1509381327,55.0443,-116.6342,2131.9,1298.8,91.9,9.5,-9.1,1.38,6.68,1.9183,401.2213
190,1509381328,55.0442,-116.6328,2132.5,1298.2,91.9,9.4,-8.9,1.38,6.66,1.9183,401.2213
191,1509381329,55.0441,-116.6314,2133.1,1296.2,92.1,9.4,-8.9,1.38,6.67,1.9183,401.2213
192,1509381330,55.0440,-116.6300,2133.6,1294.7,92.0,8.8,-8.7,1.38,6.66,1.9183,401.2213
193,1509381331,55.0439,-116.6286,2134.1,1292.1,92.0,9.0,-8.8,1.40,6.66,1.9183,401.2213
194,1509381332,55.0438,-116.6272,2134.5,1289.5,91.8,9.0,-8.8,1.40,6.67,1.9183,401.2213
195,1509381333,55.0437,-116.6258,2134.7,1285.3,91.7,8.6,-9.0,1.38,6.68,1.9183,401.2213
196,1509381334,55.0436,-116.6244,2134.9,1279.7,92.0,8.4,-8.6,1.38,6.70,1.9183,401.2213
197,1509381335,55.0435,-116.6230,2135.2,1276.9,91.8,8.3,-8.8,1.38,6.72,1.9183,401.2213
198,1509381336,55.0434,-116.6216,2135.6,1274.8,91.9,8.2,-8.6,1.38,6.74,1.9183,401.2213
199,1509381337,55.0433,-116.6203,2136.0,1275.1,91.7,8.0,-8.6,1.38,6.76,1.9183,401.2213
200,1509381338,55.0432,-116.6189,2136.6,1275.8,91.6,7.9,-8.6,1.38,6.78,1.9183,401.2213
201,1509381339,55.0431,-116.6175,2137.3,1276.3,91.5,7.8,-8.5,1.38,6.82,1.9183,401.2213
202,1509381340,55.0430,-116.6164,2137.7,1274.7,91.4,7.7,-8.5,1.39,6.84,1.9183,401.2213
203,1509381341,55.0429,-116.6150,2138.2,1272.2,91.2,7.5,-8.3,1.40,6.90,1.9183,401.2213
204,1509381342,55.0428,-116.6134,2138.6,1270.5,91.0,7.4,-8.5,1.40,6.94,1.9183,401.2213
205,1509381343,55.0427,-116.6119,2139.0,1269.6,90.9,7.4,-8.4,1.40,7.02,1.9183,401.2213
206,1509381344,55.0426,-116.6106,2139.2,1268.8,90.6,7.3,-8.5,1.42,7.09,1.9183,401.2213
207,1509381345,55.0426,-116.6092,2139.3,1269.0,90.6,7.1,-8.4,1.42,7.15,1.9183,401.2213
208,1509381346,55.0425,-116.6078,2139.5,1267.2,90.3,7.4,-8.6,1.44,7.19,1.9183,401.2213
209,1509381347,55.0424,-116.6064,2139.5,1267.9,90.1,7.3,-8.6,1.44,7.24,1.9183,401.2213
210,1509381348,55.0423,-116.6051,2139.4,1269.7,90.1,7.0,-8.4,1.46,7.27,1.9183,401.2213
211,1509381349,55.0422,-116.6037,2139.1,1271.4,90.1,7.0,-8.4,1.47,7.33,1.9183,401.2213
212,1509381350,55.0422,-116.6023,2138.8,1271.8,89.9,7.0,-8.4,1.45,7.40,1.9183,401.2213
213,1509381351,55.0421,-116.6010,2138.5,1273.6,89.7,7.0,-8.6,1.46,7.46,1.9183,401.2213
214,1509381352,55.0420,-116.5996,2138.3,1275.3,89.7,7.0,-8.4,1.47,7.52,1.9183,401.2213
215,1509381353,55.0420,-116.5982,2138.1,1276.1,89.5,7.0,-8.5,1.46,7.57,1.9183,401.2213
216,1509381354,55.0419,-116.5970,2137.9,1274.9,89.4,6.9,-8.5,1.46,7.57,1.9183,401.2213
217,1509381355,55.0419,-116.5968,2137.9,1274.8,89.4,6.9,-8.6,1.46,7.57,1.9183,401.2213
218,1509381356,55.0419,-116.5966,2137.9,1274.6,89.4,7.0,-8.6,1.46,7.57,1.9183,401.2213
219,1509381357,55.0419,-116.5964,2137.9,1274.6,89.4,7.0,-8.7,1.46,7.57,1.9183,401.2213
220,1509381358,55.0418,-116.5956,2137.8,1273.5,89.3,7.0,-8.5,1.46,7.57,1.9183,401.2213
221,1509381359,55.0417,-116.5941,2137.7,1270.6,89.4,7.5,-8.4,1.45,7.57,1.9183,401.2213
222,1509381360,55.0417,-116.5925,2137.5,1270.9,89.3,7.5,-8.5,1.45,7.57,1.9183,401.2213
223,1509381361,55.0416,-116.5910,2137.2,1271.3,89.2,7.7,-8.7,1.45,7.56,1.9183,401.2213
224,1509381362,55.0415,-116.5894,2136.8,1269.8,89.2,7.9,-8.7,1.45,7.56,1.9183,401.2213
225,1509381363,55.0414,-116.5879,2136.2,1267.2,89.2,7.7,-8.6,1.45,7.56,1.9183,401.2213
226,1509381364,55.0414,-116.5864,2135.5,1266.5,89.2,7.8,-8.7,1.45,7.56,1.9183,401.2213
227,1509381365,55.0413,-116.5848,2134.8,1266.8,89.4,7.9,-8.7,1.45,7.56,1.9183,401.2213
228,1509381366,55.0412,-116.5832,2134.0,1266.0,89.5,8.0,-8.7,1.45,7.56,1.9183,401.2213
229,1509381367,55.0411,-116.5817,2133.1,1267.8,89.5,8.1,-8.8,1.44,7.56,1.9183,401.2213
230,1509381368,55.0410,-116.5802,2132.3,1269.8,89.7,8.2,-8.8,1.44,7.55,1.9183,401.2213
231,1509381369,55.0410,-116.5786,2131.5,1271.5,89.8,8.2,-9.0,1.44,7.55,1.9183,401.2213
232,1509381370,55.0409,-116.5771,2130.8,1274.1,90.0,8.3,-9.0,1.44,7.55,1.9183,401.2213
233,1509381371,55.0408,-116.5755,2130.0,1277.1,90.3,8.4,-9.0,1.44,7.55,1.9183,401.2213
234,1509381372,55.0407,-116.5740,2129.2,1277.9,90.4,8.5,-9.1,1.44,7.55,1.9183,401.2213
235,1509381373,55.0406,-116.5725,2128.4,1280.1,90.9,8.6,-8.8,1.44,7.55,1.9183,401.2213
236,1509381374,55.0405,-116.5710,2127.6,1282.6,90.9,8.6,-8.9,1.44,7.55,1.9183,401.2213
237,1509381375,55.0404,-116.5695,2126.8,1285.8,91.1,8.7,-8.9,1.44,7.54,1.9183,401.2213
238,1509381376,55.0403,-116.5680,2126.4,1290.4,91.3,8.1,-8.9,1.43,7.54,1.9183,401.2213
239,1509381377,55.0402,-116.5664,2126.2,1293.4,91.6,8.1,-8.9,1.43,7.54,1.9183,401.2213
240,1509381378,55.0401,-116.5648,2126.3,1295.2,92.0,8.1,-8.8,1.43,7.54,1.9183,401.2213
241,1509381379,55.0399,-116.5633,2126.6,1297.7,92.0,7.9,-8.9,1.43,7.54,1.9183,401.2213
242,1509381380,55.0398,-116.5618,2127.2,1299.3,92.0,7.8,-9.0,1.43,7.54,1.9183,401.2213
243,1509381381,55.0397,-116.5602,2127.8,1301.8,91.9,7.7,-9.1,1.43,7.54,1.9183,401.2213
244,1509381382,55.0396,-116.5588,2128.2,1303.2,92.1,7.7,-8.9,1.43,7.53,1.9183,401.2213
245,1509381383,55.0395,-116.5572,2128.5,1305.5,92.0,7.5,-9.1,1.43,7.53,1.9183,401.2213
246,1509381384,55.0394,-116.5557,2128.8,1307.8,92.0,7.4,-9.0,1.43,7.53,1.9183,401.2213
247,1509381385,55.0392,-116.5542,2129.0,1309.9,91.9,7.3,-9.2,1.42,7.53,1.9183,401.2213
248,1509381386,55.0391,-116.5527,2129.5,1313.5,91.9,7.2,-9.3,1.42,7.53,1.9183,401.2213
249,1509381387,55.0390,-116.5514,2129.7,1315.7,92.0,7.6,-9.2,1.42,7.53,1.9183,401.2213
250,1509381388,55.0389,-116.5500,2130.1,1318.0,92.2,7.6,-9.2,1.42,7.53,1.9183,401.2213
251,1509381389,55.0388,-116.5486,2130.3,1319.3,92.2,7.5,-9.0,1.42,7.52,1.9183,401.2213
252,1509381390,55.0387,-116.5473,2130.8,1321.5,92.1,7.4,-9.1,1.42,7.52,1.9183,401.2213
253,1509381391,55.0386,-116.5458,2131.4,1324.3,91.9,7.4,-9.3,1.42,7.52,1.9183,401.2213
254,1509381392,55.0385,-116.5445,2131.9,1326.9,92.0,7.3,-9.2,1.42,7.52,1.9183,401.2213
255,1509381393,55.0384,-116.5432,2132.4,1329.3,91.8,7.6,-9.4,1.42,7.52,1.9183,401.2213
256,1509381394,55.0383,-116.5418,2133.1,1332.3,91.8,7.6,-9.2,1.41,7.52,1.9183,401.2213
257,1509381395,55.0382,-116.5405,2133.6,1333.7,91.8,7.5,-9.3,1.41,7.52,1.9183,401.2213
258,1509381396,55.0380,-116.5390,2134.3,1334.3,91.7,7.4,-9.3,1.41,7.51,1.9183,401.2213
259,1509381397,55.0379,-116.5378,2134.8,1335.8,91.8,7.4,-9.2,1.41,7.51,1.9183,401.2213
260,1509381398,55.0378,-116.5364,2135.2,1338.2,91.6,7.6,-9.3,1.41,7.51,1.9183,401.2213
261,1509381399,55.0377,-116.5350,2135.4,1341.8,91.4,7.8,-9.4,1.41,7.51,1.9183,401.2213
262,1509381400,55.0376,-116.5336,2135.6,1345.5,91.4,7.8,-9.3,1.41,7.51,1.9183,401.2213
263,1509381401,55.0375,-116.5323,2135.5,1351.1,91.5,7.8,-9.2,1.41,7.51,1.9183,401.2213
264,1509381402,55.0374,-116.5309,2135.2,1355.5,91.3,7.9,-9.3,1.40,7.51,1.9183,401.2213
265,1509381403,55.0373,-116.5295,2134.6,1359.7,91.3,7.9,-9.3,1.40,7.51,1.9183,401.2213
266,1509381404,55.0372,-116.5282,2134.0,1362.9,91.2,8.0,-9.3,1.40,7.50,1.9183,401.2213
267,1509381405,55.0371,-116.5268,2133.3,1368.7,91.1,8.1,-9.3,1.40,7.50,1.9183,401.2213
268,1509381406,55.0370,-116.5255,2132.8,1374.8,91.2,8.1,-9.2,1.40,7.50,1.9183,401.2213
269,1509381407,55.0369,-116.5241,2132.4,1377.4,91.1,8.2,-9.2,1.40,7.50,1.9183,401.2213
270,1509381408,55.0368,-116.5227,2132.0,1373.6,91.0,8.3,-9.2,1.40,7.50,1.9183,401.2213
271,1509381409,55.0367,-116.5213,2131.7,1365.7,90.8,8.2,-9.3,1.40,7.50,1.9183,401.2213
272,1509381410,55.0367,-116.5200,2131.6,1359.1,91.1,8.3,-8.9,1.40,7.50,1.9183,401.2213
273,1509381411,55.0366,-116.5186,2131.5,1355.6,91.0,8.3,-9.1,1.39,7.49,1.9183,401.2213
274,1509381412,55.0365,-116.5172,2131.5,1350.8,90.9,8.3,-9.1,1.39,7.49,1.9183,401.2213